Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Jeffrey,Que Pena,1,1,7,,,,
2,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,1,,,,
3,down,Marshmello & Manuel Turizo,El Merengue,2,1,8,,,,
4,up,Qbanito,Maria,4,1,40,,,,
5,-,Tesher & Jason Derulo,Jalebi Baby,-,1,11,,,,
6,-,Shanti's,Campanadas Del Reloj,-,1,17,,,,
7,down,Bad Bunny,Tití Me Preguntó,3,1,23,,,,
8,-,Mariachi Mexico de Pepe Villa,Alma Llanera,-,8,1,,,,
9,down,Christian Crisóstomo,Prende La Fiesta 3,7,1,41,,,,
10,-,Mazacote,Vitamina,-,10,1,,,,
11,down,Pablo Alborán,Carretera y manta,5,3,19,,,,
12,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,20,,,,
13,-,Mario Baby,Tik Tok,-,13,1,,,,
14,-,ELITE Djs,Caile (Remix),-,10,2,,,,
15,down,Lucenzo,Baila Morena,6,1,20,,,,
