Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qbanito,Maria,2,1,14,,,,
2,down,Lucenzo,Baila Morena,1,1,9,,,,
3,-,Matthew Moore,Cooling the Cha-cha,-,3,1,,,,
4,up,Bad Bunny,Soy Peor,4,1,13,,,,
5,-,Ondatrópica,Suena,-,5,1,,,,
6,-,José Feliciano,Light My Fire,-,1,2,,,,
7,-,Anitta,Envolver,-,1,14,,,,
8,-,Alex Cuba & Lila Downs,Mundo Nuevo,-,2,5,,,,
9,-,Sonoras Mil,Santuario,-,5,3,,,,
10,down,Estrategia Norteña,Presentación (En Vivo),3,1,3,,,,
11,-,Alexander La Esencia,Mi Corazón (Quiero Que Seas Mia) [feat. Dj Frankie Dee],-,7,3,,,,
