Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Mariachis,La Raspa,-,1,1,,,,
2,-,Mariachi Mexico de Pepe Villa,La Negra,-,2,1,,,,
3,-,Alvaro Rojas,"Tu, la Tierra (feat. Susana Baca)",-,3,1,,,,
4,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,22,3,2019-10-06,3,2019-10-06
5,down,Shanti's,Campanadas Del Reloj,3,1,8,,,,
6,-,Jsio,Tik Tok Tik Tok,-,2,1,,,,
7,-,De La Ghetto & Nicky Jam,Sube La Music,-,7,1,,,,
8,down,DJ Eric,"Radio Mix, Vol. 4",5,1,11,,,,
9,-,DJ Martin V,Loco Contigov,-,8,4,,,,
10,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,1,16,,,,
11,-,Harold López-Nussa,Un Día de Noviembre,-,1,4,,,,
12,-,De'Anza,War,-,2,3,,,,
13,-,Phil Motion,El Muro,-,3,1,,,,
