Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Crisóstomo,Prende La Fiesta 3,2,1,11,,,,
2,up,Alex Cuba,I Think Of You,4,1,3,,,,
3,-,Rafa El Tachuela,La Moraima,-,3,2,,,,
4,-,U2,I Still Haven't Found What I'm Looking For,-,4,1,,,,
5,down,EL Markii,Lo Inesperado,1,1,7,,,,
6,-,"bauti bory, DJ Martin V & Santi Perez",Bésame (Remix),-,6,1,,,,
7,-,Landry,Mueve Ese Chapon,-,1,16,,,,
8,-,Roberto Casas,De la Caña Se Hace el Guaro,-,8,1,,,,
9,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,3,,,,
10,down,Louis Perez,Rako,7,2,6,,,,
11,down,Los Macorinos,Las Simples Cosas,6,4,3,,,,
12,-,JLuv Official,Preso,-,12,1,,,,
13,-,Anitta,Envolver,-,1,1,,,,
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,45,3,2019-10-06,3,2019-10-06
15,down,ピットブル,Get Ready (feat. Blake Shelton),12,1,19,,,,
16,down,Billie Eilish,bad guy,14,6,3,5,2019-10-06,5,2019-10-06
