Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,12,,,,
2,up,Lucenzo,Baila Morena,7,1,23,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,27,,,,
4,up,Irene Torres,Mirada,12,4,2,,,,
5,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,23,,,,
6,up,Qbanito,Maria,8,1,44,,,,
7,-,Daniel Haaksman,Porque Te Vas (feat. Coco Maria),-,7,1,,,,
8,down,Pablo Alborán,Carretera y manta,6,3,23,,,,
9,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),4,1,20,,,,
10,down,Sebastián Yatra,Tacones Rojos,9,2,12,,,,
11,up,Dj Micky M,Hickey (Remix),14,5,5,,,,
12,-,Shawn Mendes & Tainy,Summer Of Love,-,6,3,,,,
13,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,29,,,,
14,-,Axel Merryl,Kimi,-,4,1,,,,
15,-,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],-,9,3,,,,
