Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,20,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,35,,,,
3,up,Qbanito,Maria,9,1,49,,,,
4,-,Axel Merryl,Kimi,-,4,4,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,29,,,,
6,up,DJ CHITO,Latin Pop Mix (Pop Mix),11,4,3,,,,
7,down,Lucenzo,Baila Morena,2,1,30,,,,
8,-,Selena Gomez & The Scene,Love You Like a Love Song,-,8,1,,,,
9,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),7,1,26,,,,
10,-,Shakira,"Whenever, Wherever",-,5,4,33,2020-02-09,33,2020-02-09
11,-,Mongo Santamaria,Tacos,-,11,1,,,,
12,-,ROSE BEAT & Lipa DJ,Acapulco (Remix),-,4,2,,,,
13,-,Andres Martinez,Calm Down,-,2,1,,,,
