Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,15,2,2,,,,
3,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,6,,,,
4,down,Becky Hill,Believe Me Now?,1,1,5,,,,
5,down,The Chainsmokers,No Hard Feelings - EP,3,1,6,,,,
6,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),34,6,2,,,,
7,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),38,7,2,,,,
8,up,Aquaria,Pride 2024 (DJ Mix),18,8,3,,,,
9,down,SUPER JUNIOR-D&E,606 - EP,5,1,12,,,,
10,down,The Chainsmokers,Memories...Do Not Open,4,1,233,,,,
11,up,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),43,11,2,,,,
12,down,Alan Walker,Different World,7,1,233,,,,
13,up,Above & Beyond,Group Therapy 582 (DJ Mix),61,13,2,,,,
14,up,Daft Punk,Discovery,14,1,200,20,2021-02-28,20,2021-02-28
15,up,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,22,1,74,,,,
16,up,Calvin Harris,Motion,40,9,214,,,,
17,up,DJ阿基,劲爆车载DJ重低音 电音DJ 重低音嗨曲 越南鼓DJ 夜店DJ舞曲 夜店劲爆嗨曲,39,13,62,,,,
18,down,微笑旋律音樂,超慢跑節奏EDM神曲 180BPM,10,10,17,,,,
19,down,Kygo,Kygo,13,13,3,,,,
20,up,The Chainsmokers,World War Joy,37,1,225,32,2019-12-08,15,2019-12-15
21,down,Alan Walker,Walkerworld,16,1,32,,,,
22,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),24,13,6,,,,
23,down,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",20,1,15,,,,
24,down,Martin Garrix,IDEM - EP,23,1,15,,,,
25,down,The Chainsmokers,Summertime Friends,6,1,35,,,,
26,-,R3HAB,R3HAB at EDC Mexico 2023: Kinetic Field Stage (DJ Mix),-,7,21,,,,
27,up,서이브,마라탕후루,69,27,2,,,,
28,down,散步貓,超慢跑節奏 三十分鐘步頻180,17,17,5,,,,
29,-,Tove Lo & SG Lewis,HEAT - EP,-,29,1,,,,
30,up,Clean Bandit,What Is Love? (Deluxe),51,4,235,,,,
31,up,Avicii,TIM,62,4,232,,,,
32,-,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",-,32,1,,,,
33,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),28,17,6,,,,
34,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",82,1,171,,,,
35,-,Oppidan,Pride 2024 (DJ Mix),-,35,1,,,,
36,up,Jerro,Chromatic,47,36,2,,,,
37,down,The Chainsmokers,Sick Boy,33,3,238,,,,
38,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",21,13,38,,,,
39,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",42,3,44,,,,
40,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,68,13,62,,,,
41,up,Elena Baliakhova,Music for Ballet Class: Great Ballets 2,52,34,13,,,,
42,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,42,1,,,,
43,-,Tritonal Tritonia Radio,Tritonia 478,-,43,1,,,,
44,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,19,,,,
45,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),48,4,9,,,,
46,-,Coffee Jazz Melody,Come Away With Me,-,20,12,,,,
47,-,Ship Wrek,"Ship Wrek at Project Glow, 2024 (DJ Mix)",-,47,1,,,,
48,-,ILLENIUM,Fallen Embers (Deluxe Version),-,1,82,,,,
49,-,ORACLE & Holochrome,Coming Home - EP,-,49,1,,,,
50,-,Samantha James,Rise,-,50,8,,,,
51,-,群星,Psy Trance 2021,-,51,10,,,,
52,down,Drake,"Honestly, Nevermind",35,1,105,,,,
53,up,アヴィーチー,True,65,6,197,,,,
54,up,Kenya Grace,The After Taste,58,2,13,,,,
55,-,David Guetta,Listen,-,26,41,,,,
56,-,Dua Lipa,Club Future Nostalgia,-,1,129,,,,
57,up,Avicii,Stories,75,13,166,,,,
58,up,Illenium,Ashes To Ashes 004 (DJ Mix),74,3,153,,,,
59,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),53,6,6,,,,
60,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],31,6,12,,,,
61,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,61,1,,,,
62,down,Porter Robinson,Nurture,32,12,57,,,,
63,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,63,1,,,,
64,up,Jungle,Volcano,93,18,19,,,,
65,up,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],92,2,49,,,,
66,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",25,25,2,,,,
67,-,Mameyudoufu,SHOWCASE,-,67,1,,,,
68,down,Armin van Buuren,A State of Trance Year Mix 2018 (DJ Mix),27,27,8,,,,
69,-,DEAMN,Save Me,-,11,18,,,,
70,up,Susumu Yokota,Baroque,96,7,42,,,,
71,-,Martin Garrix,NYE 2023 (DJ Mix),-,1,52,,,,
72,-,A-One,THE ARCADE TRAX,-,37,5,,,,
73,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,31,3,,,,
74,up,Galantis,Rx,83,4,5,,,,
75,up,Andrew Rayel,FYH404 - Find Your Harmony Radio Episode #404,95,75,2,,,,
76,down,유연하,Music for Ballet Class Vol.4 Joyous,45,27,11,,,,
77,-,Various Artists,Ad:House 11,-,77,1,,,,
78,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,2,25,,,,
79,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),50,1,130,73,2021-01-24,73,2021-01-24
80,-,Sigala,Every Cloud - Silver Linings,-,3,16,,,,
81,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],29,8,7,,,,
82,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,29,25,,,,
83,down,Avicii,AVĪCI (01) - EP,44,10,185,,,,
84,-,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],-,10,46,,,,
85,down,Anyma,Genesys II,46,34,8,,,,
86,-,"Kx5, deadmau5 & Kaskade","Kx5 at Los Angeles Memorial Coliseum, Dec 10, 2022 (DJ Mix)",-,1,26,,,,
87,-,Patrick Holland,Beats In Space 116: Patrick Holland (DJ Mix),-,87,1,,,,
88,-,Saib,Jazzy Cats - EP,-,88,1,,,,
89,-,Armin van Buuren,Intense (Bonus Track Version),-,22,83,,,,
90,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",9,1,7,,,,
91,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",59,1,18,,,,
92,-,Genix,YOU.ME.NOW,-,92,1,,,,
93,down,Gryffin,Alive,56,1,45,,,,
94,up,Alan Walker,Faded (Remixes),98,33,29,,,,
95,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,2,9,,,,
96,-,Ferry Corsten,Where the Mountains Grow (feat. Chris Howard) - EP,-,49,3,,,,
97,-,Anna Lunoe,HYPERHOUSE 038: Anna Lunoe (DJ Mix),-,97,1,,,,
98,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,98,1,,,,
99,-,Various Artists,NCS: The Best Of 2015,-,21,40,,,,
100,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),11,11,3,,,,
