Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,3,,,,
3,up,TSHA,Defected Presents TSHA In The House (DJ Mix),29,3,2,,,,
4,up,Galantis,Rx,70,4,2,,,,
5,down,SUPER JUNIOR-D&E,606 - EP,3,1,9,,,,
6,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),14,6,2,,,,
7,down,The Chainsmokers,Memories...Do Not Open,5,1,230,,,,
8,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],23,8,4,,,,
9,down,Alan Walker,Different World,8,1,230,,,,
10,up,Daft Punk,Discovery,34,1,197,20,2021-02-28,20,2021-02-28
11,down,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,9,1,71,,,,
12,up,Above & Beyond,Group Therapy 579 (DJ Mix),48,12,2,,,,
13,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),66,13,3,,,,
14,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",28,13,35,,,,
15,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",24,1,4,,,,
16,up,The Chainsmokers,World War Joy,22,1,222,32,2019-12-08,15,2019-12-15
17,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),90,17,3,,,,
18,up,Alan Walker,Walkerworld,18,1,29,,,,
19,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),4,4,6,,,,
20,down,The Chainsmokers,Sick Boy,17,3,235,,,,
21,up,Calvin Harris,Motion,25,9,211,,,,
22,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),32,22,2,,,,
23,up,Drake,"Honestly, Nevermind",43,1,102,,,,
24,up,散步貓,超慢跑節奏 三十分鐘步頻180,57,24,2,,,,
25,down,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",15,1,12,,,,
26,down,The Chainsmokers,Summertime Friends,12,1,32,,,,
27,down,Martin Garrix,IDEM - EP,21,1,12,,,,
28,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",46,3,41,,,,
29,up,유연하,Music for Ballet Class Vol.4 Joyous,36,27,8,,,,
30,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,30,1,,,,
31,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,31,1,,,,
32,down,Rj Pasin,Isekai,13,12,17,,,,
33,up,Clean Bandit,What Is Love? (Deluxe),71,4,232,,,,
34,up,Anyma,Genesys II,41,34,5,,,,
35,down,The Chainsmokers,Collage - EP,26,10,228,,,,
36,up,Kenya Grace,The After Taste,55,2,10,,,,
37,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",37,1,168,,,,
38,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",58,38,2,,,,
39,up,Deep House,Deep House,63,28,10,,,,
40,down,DJ阿基,劲爆车载DJ重低音 电音DJ 重低音嗨曲 越南鼓DJ 夜店DJ舞曲 夜店劲爆嗨曲,31,13,59,,,,
41,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),6,6,3,,,,
42,up,Illenium,Ashes To Ashes 004 (DJ Mix),50,3,151,,,,
43,up,Jungle,Volcano,44,18,16,,,,
44,down,アヴィーチー,True,33,6,194,,,,
45,down,Avicii,TIM,38,4,229,,,,
46,down,ILLENIUM,ILLENIUM,27,1,65,,,,
47,-,Daft Punk,Random Access Memories (Drumless Edition),-,2,22,,,,
48,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",20,1,15,,,,
49,-,Cascada,Everytime We Touch (Premium Edition),-,22,18,,,,
50,-,Hardwell,Apollo (feat. Amba Shepherd),-,50,1,,,,
51,-,John Summit,Experts Only #013 (DJ Mix),-,51,1,,,,
52,-,NGHTMRE,Unsound 2 - EP,-,52,1,,,,
53,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],61,6,9,,,,
54,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",91,7,33,,,,
55,-,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 5,-,30,26,,,,
56,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,56,1,,,,
57,-,Forester,Moonlight,-,7,10,,,,
58,-,DJ Snake,Encore,-,12,101,,,,
59,down,Various Artists,NCS: The Best of 2017,42,7,138,,,,
60,-,SUJJA,FEEL THE HEAT (DJ Mix),-,60,1,,,,
61,-,Avicii,Live A Life You Will Remember - EP,-,16,37,,,,
62,-,Various Artists,NCS: The Best Of 2015,-,21,39,,,,
63,-,Diplo,2023 MegaMix (DJ Mix),-,1,16,,,,
64,up,Martin Garrix,Sentio,69,1,92,,,,
65,-,群星,Uplifting Indie Pop,-,65,1,,,,
66,-,Zedd,Clarity,-,27,66,,,,
67,up,Alan Walker,Faded (Remixes),76,43,26,,,,
68,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 859 - Future Sound of Egypt Episode 859,-,68,1,,,,
69,-,Alesso,Alesso at Parookaville 2023 (DJ Mix),-,54,5,,,,
70,down,David Guetta,Nothing But the Beat Ultimate,68,9,201,75,2019-10-06,57,2019-10-20
71,-,Lost Frequencies,All Stand Together,-,9,8,,,,
72,up,Elena Baliakhova,Music for Ballet Class (Great Ballets),89,25,54,,,,
73,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),60,9,4,,,,
74,up,Argy,New World,94,74,2,,,,
75,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,2,198,,,,
76,-,Above & Beyond,Group Therapy 576,-,2,4,,,,
77,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,3,26,,,,
78,down,微笑旋律音樂,超慢跑節奏EDM神曲 180BPM,64,21,14,,,,
79,down,Alesso,Hypnotize - EP,10,10,3,,,,
80,-,DEAMN,Save Me,-,11,17,,,,
81,-,anamē,Beautiful World Field Notes: Unplugged - EP,-,81,1,,,,
82,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",16,6,40,,,,
83,-,Marshmello,Joytime II,-,37,25,,,,
84,down,Avicii,Stories,73,13,164,,,,
85,-,Tritonal & Tritonal Tritonia Radio,Tritonia 471,-,70,2,,,,
86,-,Avicii,AVĪCI (01) - EP,-,10,182,,,,
87,-,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),-,87,1,,,,
88,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,8,25,,,,
89,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,19,,,,
90,-,Frank Walker,ORIGIN,-,90,1,,,,
91,-,J.Fla,Blossom,-,15,56,,,,
92,-,Vintage Culture,Promised Land,-,92,1,,,,
93,up,VER:WEST,VER:WEST: Live at Red Rocks (DJ Mix),100,55,3,,,,
94,down,Todrick Hall,ICON,19,19,8,,,,
95,down,Gryffin,Alive,39,1,42,,,,
96,-,COBRAH,SUCCUBUS,-,96,1,,,,
97,-,Knock2,ROOM202 dlux,-,48,2,,,,
98,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,98,1,,,,
99,-,Avicii,The Days/Nights - EP,-,9,126,,,,
100,down,Calvin Harris,Funk Wav Bounces Vol. 1,87,5,199,,,,
