Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,down,Drake,"Honestly, Nevermind",1,1,105,,,,
3,up,Peggy Gou,I Hear You,13,3,2,,,,
4,up,Jungle,Volcano,4,1,25,,,,
5,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),46,5,2,,,,
6,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",3,3,3,,,,
7,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,4,6,,,,
8,up,Air,Moon Safari,24,3,139,,,,
9,down,Daft Punk,Discovery,6,2,241,20,2021-02-28,20,2021-02-28
10,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",7,2,82,,,,
11,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",8,4,43,,,,
12,up,MÖRDA,Cr4zy!!..,28,12,2,,,,
13,up,St Germain,Tourist (Remastered) [Deluxe Version],70,6,211,,,,
14,down,Becky Hill,Believe Me Now?,2,2,8,,,,
15,up,Romy,Mid Air,16,1,54,,,,
16,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,16,1,,,,
17,up,DJ Nelasta Nel Flow & Teo No Beat,Olimpo (Deluxe Edition) - EP,34,17,2,,,,
18,down,Black Coffee,Subconsciously,9,1,183,71,2021-02-14,71,2021-02-14
19,down,Kygo,Kygo,11,11,3,,,,
20,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),54,20,2,,,,
21,up,Sam Deep & Azana,Kwakhanya,30,21,2,,,,
22,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,14,4,14,,,,
23,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",47,4,46,,,,
24,-,Tove Lo & SG Lewis,HEAT - EP,-,24,1,,,,
25,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,25,3,,,,
26,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",10,3,44,,,,
27,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,8,72,,,,
28,down,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",26,22,26,,,,
29,-,Black Coffee,Africa Rising,-,6,56,,,,
30,up,Paulo Flores,The Best,52,7,169,,,,
31,up,David Guetta,One More Love,42,22,25,,,,
32,up,Carl Cox,"Boiler Room: Carl Cox in Ibiza, Aug 15, 2013 (DJ Mix)",40,14,20,,,,
33,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",96,4,40,,,,
34,-,Various Artists,Ibiza 2024,-,34,2,,,,
35,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),62,24,4,,,,
36,-,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",-,36,1,,,,
37,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,13,30,,,,
38,up,David Guetta,Nothing But the Beat Ultimate,67,2,214,75,2019-10-06,57,2019-10-20
39,-,Sunlightsquare,Oyelo - The Atjazz Remixes - EP,-,39,1,,,,
40,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",22,3,18,,,,
41,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",36,1,35,,,,
42,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",25,9,10,,,,
43,up,Caiiro,Pyramids,65,2,55,,,,
44,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],58,20,11,,,,
45,-,アヴィーチー,True,-,5,138,,,,
46,up,Empire of the Sun,Walking On a Dream (Special Edition),56,21,47,,,,
47,-,Offer Nissim,OFFER NISSIM,-,47,1,,,,
48,-,Sofi Tukker,BREAD,-,48,1,,,,
49,-,Verraco,Breathe… Godspeed - EP,-,49,1,,,,
50,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),18,18,4,,,,
51,-,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,-,51,1,,,,
52,up,Daft Punk,Random Access Memories (10th Anniversary Edition),64,1,60,,,,
53,down,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),23,23,3,,,,
54,down,Vintage Culture,Promised Land,12,6,5,,,,
55,-,Afrokillerz,UKÄRÄ,-,2,29,,,,
56,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",20,1,43,,,,
57,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),31,7,4,,,,
58,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,58,1,,,,
59,down,Keinemusik,NYE 2024 (DJ Mix),17,4,26,,,,
60,-,Kelvin Momo,Kurhula,-,2,27,,,,
61,-,James Blake,Cmyk 002 - EP,-,61,1,,,,
62,-,Purdock,Mudology - EP,-,1,57,,,,
63,down,RÜFÜS DU SOL,Bloom,39,9,93,,,,
64,up,Bucie,Princess of House (Easy to Love),89,14,13,,,,
65,-,Black Coffee,Have Another One,-,47,3,,,,
66,down,Anyma,Genesys,41,5,42,,,,
67,-,Tove Lo,Dirt Femme,-,2,38,,,,
68,-,Jan Blomqvist,Disconnected,-,17,26,,,,
69,down,Mahmut Orhan,Pangea,66,66,3,,,,
70,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,11,,,,
71,-,Albuquerque & Proton Radio,The DRAGONFLY Hour 001 (DJ Mix),-,71,1,,,,
72,up,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],83,19,30,,,,
73,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",21,7,4,,,,
74,-,Kenya Grace,The After Taste,-,3,11,,,,
75,up,Above & Beyond,Group Therapy 555,88,25,6,,,,
76,-,Calvin Harris,Motion,-,6,171,,,,
77,-,Moullinex,Flora,-,27,20,,,,
78,-,Pretty Pink,"Tomorrowland 2022: Pretty Pink at Mainstage, Weekend 1 (DJ Mix)",-,78,1,,,,
79,-,Alok,"Tomorrowland 2022: Alok at Mainstage, Weekend 1 (DJ Mix)",-,6,38,,,,
80,down,Various Artists,Gym Motivation 2022 : The Best Music for Your Gym Training by Hoop Records,74,10,46,,,,
81,-,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",-,7,11,,,,
82,-,Schrotthagen,Sturm und Drang,-,82,1,,,,
83,-,Charlotte de Witte,Tomorrowland 2019: Charlotte de Witte (DJ Mix),-,67,2,,,,
84,-,Pig&Dan,Destination Unknown,-,84,1,,,,
85,-,Black Coffee,Black Coffee Ibiza 17 Appreciation Mix,-,9,81,,,,
86,-,Argy,New World,-,44,6,,,,
87,-,House Music,House Music 2020,-,3,104,,,,
88,-,The Chainsmokers,Sick Boy,-,10,44,,,,
89,down,Aquaria,Pride 2024 (DJ Mix),38,38,3,,,,
90,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,51,2,,,,
91,-,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),-,91,1,,,,
92,-,Jerro,Chromatic,-,92,1,,,,
93,down,Daft Punk,Homework (25th Anniversary Edition),60,3,54,,,,
94,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,94,1,,,,
95,-,Armin van Buuren,Breathe In,-,2,11,,,,
96,-,MÖRDA,Asante,-,40,15,,,,
97,-,Aventura,We Broke the Rules,-,62,5,,,,
98,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,106,73,2021-01-24,73,2021-01-24
99,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,3,39,,,,
100,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete (Remixes) - EP,-,75,2,,,,
