Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),1,1,18,73,2021-01-24,73,2021-01-24
2,up,Daft Punk,Discovery,3,1,80,20,2021-02-28,20,2021-02-28
3,up,브레이브걸스,Rollin’ - EP,13,1,19,,,,
4,up,Brave Girls,High Heels - EP,12,2,11,,,,
5,up,Clean Bandit,What Is Love? (Deluxe),6,4,72,,,,
6,down,The Chainsmokers,Sick Boy,5,3,80,,,,
7,up,アヴィーチー,True,7,6,77,,,,
8,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",43,8,2,,,,
9,down,ZHU,DREAMLAND 2021,2,2,3,91,2021-05-02,91,2021-05-02
10,down,Porter Robinson,Secret Sky 2021 (Live),4,4,3,,,,
11,down,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,8,8,6,,,,
12,down,Calvin Harris,Funk Wav Bounces Vol. 1,9,1,80,,,,
13,up,Madeon,NYE 2021 (DJ Mix),17,4,21,,,,
14,up,Avicii,TIM,27,4,80,,,,
15,up,Madeon,Good Faith,20,1,80,67,2019-11-17,67,2019-11-17
16,down,The Chainsmokers,Memories...Do Not Open,15,2,80,,,,
17,up,滝澤 志野,ドラマティック・ミュージック・フォー・バレエクラス1,28,17,19,,,,
18,-,The Chainsmokers,Collage - EP,-,18,66,,,,
19,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],10,4,63,,,,
20,-,Madeon,Adventure (Deluxe),-,17,65,,,,
21,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,36,21,59,,,,
22,up,Cash Cash,Say It Like You Feel It,53,20,4,,,,
23,up,The Chainsmokers,World War Joy,30,1,74,32,2019-12-08,15,2019-12-15
24,-,Alan Walker,Faded - EP,-,9,46,,,,
25,up,ZHU,Generationwhy,67,25,14,,,,
26,up,Avicii,Live A Life You Will Remember - EP,51,26,2,,,,
27,down,Daft Punk,Homework,14,3,73,,,,
28,up,Brave Girls,Re:Issue - EP,31,23,5,,,,
29,down,Avicii,Stories,18,6,78,,,,
30,-,Monstercat,Monstercat Instinct Vol. 7,-,30,1,,,,
31,up,fromis_9,To. Heart - EP,42,31,20,,,,
32,-,Various Artists,2013 Hot Summer Cool Music,-,22,23,,,,
33,-,Ilan Bluestone,Impulse,-,33,2,,,,
34,down,Various Artists,NCS: The Best of 2017,23,6,66,,,,
35,up,メジャー・レイザー,Music Is The Weapon (Reloaded),63,3,7,,,,
36,up,Avicii,AVĪCI (01) - EP,83,23,56,,,,
37,up,Avicii,The Days/Nights - EP,85,29,34,,,,
38,down,Brave Girls,Back to da Future - EP,32,22,8,,,,
39,-,Alan Walker,Different World,-,4,79,,,,
40,up,Various Artists,NCS: Infinity,58,15,59,,,,
41,-,Skrillex,Bangarang,-,13,36,,,,
42,down,Kygo,Golden Hour,29,1,53,92,2020-05-24,3,2020-06-07
43,-,ギャランティス,The Aviary,-,39,15,,,,
