Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,250,뽕,1,1,113,,,,
2,up,유연하,Music for Ballet Class Vol.4 Joyous,2,1,6,,,,
3,up,서이브,마라탕후루,3,3,4,,,,
4,up,Daft Punk,Discovery,5,1,236,20,2021-02-28,20,2021-02-28
5,down,Calvin Harris,Funk Wav Bounces Vol. 1,4,1,234,,,,
6,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),6,1,19,,,,
7,up,Jungle,Volcano,7,6,20,,,,
8,up,Drake,"Honestly, Nevermind",8,1,100,,,,
9,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",18,9,2,,,,
10,-,The Chainsmokers,No Hard Feelings - EP,-,10,1,,,,
11,up,Calvin Harris,Funk Wav Bounces Vol. 2,16,1,96,,,,
12,up,POW,1st EP [Favorite],14,1,31,,,,
13,down,The Chainsmokers,World War Joy,12,1,228,32,2019-12-08,15,2019-12-15
14,up,글렌체크,Electronic Live System 2024,25,7,8,,,,
15,down,The Chainsmokers,Memories...Do Not Open,9,2,234,,,,
16,up,Daft Punk,Random Access Memories (Drumless Edition),22,1,26,,,,
17,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],15,4,218,,,,
18,down,Porter Robinson,Nurture,10,7,97,,,,
19,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",23,2,77,,,,
20,down,Daft Punk,Random Access Memories (10th Anniversary Edition),11,1,64,,,,
21,up,Daft Punk,Homework (25th Anniversary Edition),24,1,114,,,,
22,down,工藤祐史,Harmony Music for Ballet Class 3,13,5,9,,,,
23,up,Remina Tanaka,Ballet Class Music vol. 3,38,2,97,,,,
24,down,Various Artists,NCS: The Best of 2017,17,6,209,,,,
25,down,술탄 오브 더 디스코,The Golden Age,20,20,73,,,,
26,down,DEAMN,Save Me,19,18,24,,,,
27,up,SABAI & Hoang,Daydream (feat. Ridgely) - EP,46,27,2,,,,
28,up,Remina Tanaka & Kenichi Soki,"Ballet Class Music, Vol. 2",41,2,32,,,,
29,up,The Chainsmokers,Sick Boy,29,1,234,,,,
30,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),69,22,4,,,,
