Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AcousticTrench,Careless Whisper,1,1,97,,,,
2,up,Tones and I,Dance Monkey,9,1,174,6,2019-10-06,1,2019-11-10
3,down,Coldplay,A Sky Full of Stars,2,1,178,,,,
4,up,Imagine Dragons,Thunder,35,1,152,,,,
5,-,Rosa Linn,SNAP,-,1,13,,,,
6,-,Red Hot Chili Peppers,Under the Bridge,-,2,35,,,,
7,up,Capital Cities,Safe and Sound,8,2,50,,,,
8,down,Alanis Morissette,You Oughta Know (2015 Remastered),6,3,15,,,,
9,up,Portugal. The Man,Feel It Still,32,1,150,,,,
10,-,Bastille,Pompeii,-,4,22,,,,
11,up,Wolf Parade,Under Glass,18,2,14,,,,
12,up,The Innocence Mission,Rain (Setting Out In The Leaf Boat),12,2,16,,,,
13,up,Red Hot Chili Peppers,Scar Tissue,31,2,21,,,,
14,up,Gorilla Biscuits,Cats and Dogs,17,3,21,,,,
15,down,Of Monsters and Men,Little Talks,5,3,31,,,,
16,down,The Mighty Lemon Drops,Inside Out,3,2,24,,,,
17,-,American Authors,Best Day of My Life,-,4,15,,,,
18,down,Red Hot Chili Peppers,Dani California,4,2,54,,,,
19,down,LINKIN PARK,In the End,15,3,56,,,,
20,down,Coldplay X BTS,My Universe,16,1,70,,,,
21,up,Coldplay & Big Sean,Miracles (Someone Special),21,2,88,,,,
22,up,Melanie Martinez,VOID,50,20,12,,,,
23,down,Fun.,Some Nights,11,3,64,,,,
24,up,Coldplay,Midnight,30,4,73,,,,
25,down,Coldplay,Hymn for the Weekend,22,2,99,,,,
26,-,Alanis Morissette,Hand In My Pocket,-,2,15,,,,
27,-,I Belong to the Zoo,Sana,-,8,47,,,,
28,up,Blur,On Your Own,40,28,4,,,,
29,down,Mazes,Dire Strait's Brothers In Arms,28,7,29,,,,
30,-,Coldplay,Always In My Head,-,13,50,,,,
31,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,60,,,,
32,-,Blur,Beetlebum,-,32,3,,,,
33,-,U2,Stories For Boys (Songs Of Surrender),-,7,13,,,,
34,-,Neil Young,Unknown Legend,-,26,2,,,,
35,-,Depeche Mode,Speak To Me,-,9,11,,,,
36,-,Coldplay,Another's Arms,-,8,43,,,,
37,down,U2,Out Of Control (Songs Of Surrender),29,4,8,,,,
38,up,Blur,Far Away Island,59,38,2,,,,
39,up,Depeche Mode,Never Let Me Go,47,12,12,,,,
40,-,Coldplay,Violet Hill,-,10,36,,,,
41,down,Coldplay,Everglow,14,2,77,,,,
42,up,Blur,Goodbye Albert,58,42,2,,,,
43,-,Depeche Mode,Caroline's Monkey,-,14,6,,,,
44,down,Adie & Janine Berdin,Mahika,26,2,27,,,,
45,down,Dominic Fike,3 Nights,13,1,110,,,,
46,down,Blur,The Heights,37,37,2,,,,
47,up,Depeche Mode,Before We Drown,57,14,8,,,,
48,-,Yeng Constantino,Ikaw (Original motion picture soundtrack),-,48,2,,,,
49,down,Coldplay,Army of One,19,19,31,,,,
