Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Halsey,Nightmare,-,1,0,,,,
2,-,Lewis Capaldi,Someone You Loved,-,2,0,4,2019-10-06,4,2019-10-06
3,-,Portugal. The Man,Feel It Still,-,1,0,,,,
4,-,Billie Eilish & Justin Bieber,bad guy,-,1,0,,,,
5,-,Lewis Capaldi,Hold Me While You Wait,-,4,0,71,2019-10-06,65,2019-10-27
6,-,Imagine Dragons,Thunder,-,1,0,,,,
7,-,Lil Nas X,Panini,-,1,0,12,2019-10-06,12,2019-10-06
8,-,Panic! At the Disco,High Hopes,-,1,0,,,,
9,-,Purple Disco Machine & Lorenz Rhode,Up & Down,-,9,0,,,,
10,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,0,,,,
11,-,Coldplay,A Sky Full of Stars,-,1,0,,,,
12,-,Lookee,Queen for the Day,-,8,0,,,,
13,-,Joy Division,Shadowplay,-,6,0,,,,
14,-,Edwyn Collins,A Girl Like You,-,1,0,,,,
15,-,Max Frost,Good Morning,-,11,0,,,,
16,-,Imagine Dragons,Whatever It Takes,-,4,0,,,,
17,-,Imagine Dragons,Believer,-,1,0,,,,
18,-,Halsey,Without Me,-,4,0,33,2019-10-06,29,2019-10-27
19,-,Halsey,Without Me,-,4,0,,,,
20,-,Bastille,Blame (Vaults Remix),-,15,0,,,,
21,-,Coldplay,Easy to Please,-,9,0,,,,
22,-,Queen of Japan,Body Language,-,22,0,,,,
23,-,KK,Pyaar Ke Pal,-,1,0,,,,
24,-,コールドプレイ,Us Against the World,-,7,0,,,,
25,-,The Sligh Brothers,No Matter What (Badfinger Cover),-,25,0,,,,
26,-,Blur,Song 2,-,4,0,,,,
27,-,Blur,Girls and Boys,-,7,0,,,,
28,-,Elle King,Under the Influence,-,28,0,,,,
29,-,Red Hot Chili Peppers,Dani California,-,2,0,,,,
30,-,Red Hot Chili Peppers,Under the Bridge,-,2,0,,,,
31,-,twenty one pilots,Stressed Out,-,2,0,,,,
32,-,Coldplay,Hymn for the Weekend,-,2,0,,,,
33,-,Coldplay,Fix You (Live in Buenos Aires),-,22,0,,,,
34,-,Coldplay,De Música Ligera (Live in Buenos Aires),-,12,0,,,,
35,-,Elvis Costello,Watching the Detectives (Single Version),-,25,0,,,,
36,-,Bastille,Good Grief,-,36,0,,,,
37,-,Bastille,Of the Night,-,8,0,,,,
38,-,The 1975,The Sound,-,10,0,,,,
39,-,Hozier,Almost (Sweet Music),-,39,0,,,,
40,-,Bastille,Joy,-,40,0,,,,
41,-,Joy Division,Disorder,-,15,0,,,,
42,-,Joy Division,She's Lost Control,-,5,0,,,,
