Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blancmange,Vishnu,-,1,1,,,,
2,up,Tones and I,Dance Monkey,3,1,89,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,20,1,91,5,2019-10-06,5,2019-10-06
4,-,Imagine Dragons,Thunder,-,1,73,,,,
5,-,Billie Eilish,NDA,-,3,1,,,,
6,up,Panic! At the Disco,High Hopes,11,1,85,,,,
7,up,JAY-Z & LINKIN PARK,Izzo / In the End,24,3,54,,,,
8,down,JAY-Z & LINKIN PARK,Numb / Encore,5,3,60,,,,
9,down,コールドプレイ,パラダイス,6,2,65,,,,
10,down,Dirty Heads,Vacation,1,1,18,,,,
11,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],9,4,7,,,,
12,up,KK,Aap Ki Dua,17,2,29,,,,
13,-,The Cure,Underneath the Stars,-,13,1,,,,
14,-,Coldplay,A Sky Full of Stars,-,1,79,,,,
15,-,Samo,ليتني في قربك,-,15,1,,,,
16,-,Taylor Swift,champagne problems,-,2,8,91,2020-12-13,14,2020-12-20
17,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,1,29,,,,
18,down,Lucky Ali,Kitni Haseen Zindagi,14,5,16,,,,
19,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,19,5,,,,
20,down,Imagine Dragons,Believer,4,1,60,,,,
21,-,Lana Del Rey,In My Feelings,-,7,3,,,,
22,-,The Cure,The End of the World (Live),-,22,1,,,,
23,-,Tubeway Army,Are 'Friends' Electric,-,12,15,,,,
24,down,Portugal. The Man,Feel It Still,2,1,76,,,,
25,-,KK,Yaaron,-,1,25,,,,
26,-,Glass Animals,Heat Waves,-,2,5,75,2021-02-28,71,2021-03-07
27,-,The Thermals,Faces Stay With Me,-,13,18,,,,
28,-,Coldplay,Everglow,-,2,24,,,,
29,-,Nirvana,Floyd the Barber,-,1,7,,,,
30,-,Red Hot Chili Peppers,Scar Tissue,-,2,5,,,,
31,-,Taylor Swift,mad woman,-,19,19,53,2020-08-02,53,2020-08-02
32,-,Gorillaz,She's My Collar (feat. Kali Uchis),-,14,2,,,,
33,-,コールドプレイ & リアーナ,Princess of China,-,6,37,,,,
