Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AcousticTrench,Careless Whisper,20,1,81,,,,
2,up,Dominic Fike,3 Nights,8,1,99,,,,
3,up,Coldplay,A Sky Full of Stars,11,1,162,,,,
4,up,American Authors,Best Day of My Life,64,4,3,,,,
5,up,Imagine Dragons,Thunder,10,1,137,,,,
6,up,Red Hot Chili Peppers,Dani California,67,2,39,,,,
7,-,Gorilla Biscuits,Cats and Dogs,-,3,9,,,,
8,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,8,7,,,,
9,up,LINKIN PARK,In the End,9,3,44,,,,
10,up,Silent Sanctuary,Alay,24,10,6,,,,
11,down,Fun.,Some Nights,3,3,57,,,,
12,down,Alanis Morissette,Ironic (2015 Remastered),6,2,86,,,,
13,down,BeteSins,Seyi Vibez Chance (Na Ham),12,2,5,,,,
14,up,Green Day,Wake Me Up When September Ends,57,1,90,,,,
15,up,Coldplay,Adventure of a Lifetime,18,3,98,,,,
16,up,Portugal. The Man,Feel It Still,28,1,135,,,,
17,-,The Innocence Mission,Rain (Setting Out In The Leaf Boat),-,2,8,,,,
18,-,Dilaw,Uhaw (Tayong Lahat),-,2,2,,,,
19,down,Coldplay,Hymn for the Weekend,13,2,83,,,,
20,up,Depeche Mode,Wagging Tongue,46,20,4,,,,
21,down,Coldplay X BTS,My Universe,17,1,54,,,,
22,up,Coldplay,Fix You,52,4,97,,,,
23,up,Depeche Mode,Never Let Me Go,30,12,4,,,,
24,-,コールドプレイ,Charlie Brown,-,8,21,,,,
25,-,Coldplay,Daddy,-,7,30,,,,
26,up,Depeche Mode,Speak To Me,56,9,4,,,,
27,down,Coldplay,Everglow,26,2,62,,,,
28,-,Depeche Mode,Heaven,-,24,17,,,,
29,up,U2,Stories For Boys (Songs Of Surrender),54,7,4,,,,
30,up,Taylor Swift,champagne problems,38,2,22,91,2020-12-13,14,2020-12-20
31,up,Alanis Morissette,You Oughta Know (2015 Remastered),31,3,4,,,,
32,-,Ruhrpottkanaken,"Billi, Billi, Billi",-,32,1,,,,
33,-,twenty one pilots,Tear In My Heart,-,33,1,,,,
34,-,Belle Mariano,Tanging Dahilan,-,13,16,,,,
35,down,Coldplay & Big Sean,Miracles (Someone Special),25,2,72,,,,
36,down,Mazes,Dire Strait's Brothers In Arms,19,7,17,,,,
37,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,21,9,,,,
38,down,Coldplay,Yellow,2,1,121,,,,
39,-,Kenaniah,Bahala Na,-,11,9,,,,
40,-,Danger Mouse & Daniele Luppi,Season's Trees (feat. Norah Jones),-,8,18,,,,
41,-,Billie Joe + Norah,I'm Here To Get My Baby Out of Jail,-,15,2,,,,
42,-,Gorillaz,Clint Eastwood,-,38,3,,,,
43,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,41,2,,,,
44,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,43,,,,
45,-,The Killers,Mr. Brightside,-,19,7,,,,
46,-,Magnus Haven,Panalangin,-,3,48,,,,
47,-,Lucky Ali,Kitni Haseen Zindagi,-,5,22,,,,
48,-,The Mighty Lemon Drops,Inside Out,-,2,9,,,,
49,-,Taylor Swift,invisible string,-,10,31,39,2020-08-02,39,2020-08-02
50,-,Red Hot Chili Peppers,Can't Stop,-,8,16,,,,
51,-,girl in red,watch you sleep.,-,38,2,,,,
52,down,Red Hot Chili Peppers,Under the Bridge,7,2,32,,,,
53,-,Tash Sultana,Pretty Lady,-,36,1,,,,
54,-,Green Day,Good Riddance (Time of Your Life),-,2,14,,,,
