Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,168,,,,
2,-,Dilaw,Uhaw (Tayong Lahat),-,2,3,,,,
3,up,Imagine Dragons,Thunder,66,1,143,,,,
4,up,Red Hot Chili Peppers,Dani California,37,2,45,,,,
5,down,Coldplay & Big Sean,Miracles (Someone Special),4,2,78,,,,
6,up,Coldplay,Yellow,11,1,127,,,,
7,down,Coldplay,Hymn for the Weekend,5,2,89,,,,
8,up,Of Monsters and Men,Little Talks,29,3,23,,,,
9,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),74,1,56,,,,
10,up,コールドプレイ,パラダイス,14,2,135,,,,
11,-,LINKIN PARK,In the End,-,3,49,,,,
12,down,Lewis Capaldi,Forget Me,2,1,6,,,,
13,up,Coldplay,Adventure of a Lifetime,17,3,104,,,,
14,down,Coldplay,The Scientist,10,10,30,,,,
15,-,Dominic Fike,3 Nights,-,1,104,,,,
16,down,AcousticTrench,Careless Whisper,6,1,87,,,,
17,down,Coldplay,Fix You,9,4,103,,,,
18,up,Alanis Morissette,You Oughta Know (2015 Remastered),26,3,9,,,,
19,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,19,6,,,,
20,-,The Innocence Mission,Rain (Setting Out In The Leaf Boat),-,2,11,,,,
21,-,Fun.,Some Nights,-,3,59,,,,
22,-,Magnus Haven,Imahe,-,2,77,,,,
23,up,Coldplay,Always In My Head,27,13,44,,,,
24,up,Portugal. The Man,Feel It Still,43,1,141,,,,
25,up,Coldplay,Violet Hill,73,10,29,,,,
26,-,Coldplay,True Love,-,18,17,,,,
27,down,Coldplay,Shiver,22,5,35,,,,
28,down,Bastille,Pompeii,20,4,16,,,,
29,down,Coldplay,Only Superstition,24,5,56,,,,
30,down,Coldplay,Magic,19,7,42,,,,
31,down,Coldplay X BTS,My Universe,13,1,60,,,,
32,-,Coldplay,Birds,-,23,13,,,,
33,down,Coldplay,Another's Arms,23,8,36,,,,
34,-,Green Day,Wake Me Up When September Ends,-,1,93,,,,
35,up,Coldplay,Charlie Brown (Live),76,35,2,,,,
36,-,Adie & Janine Berdin,Mahika,-,2,22,,,,
37,-,Depeche Mode,Caroline's Monkey,-,14,3,,,,
38,-,Das Lumpenpack,WZF?!,-,38,1,,,,
39,-,Hoobastank,The Reason,-,31,6,,,,
40,down,Coldplay,Champion of the World,12,9,25,,,,
41,up,Coldplay,Trouble,67,11,47,,,,
42,up,d4vd,Here With Me,52,17,4,,,,
43,up,Coldplay,Sunrise,47,26,8,,,,
44,up,Coldplay,In My Place (Live),44,10,16,,,,
45,up,Coldplay,Hypnotised,55,21,18,,,,
46,up,Coldplay,Clocks (Live),54,14,9,,,,
47,down,Coldplay,Speed of Sound,35,4,40,,,,
48,down,コールドプレイ,Charlie Brown,16,8,24,,,,
49,down,Tones and I,Dance Monkey,3,1,165,6,2019-10-06,1,2019-11-10
50,-,SUD,Baliw,-,50,1,,,,
51,up,Coldplay,Everglow (Single Version) [Radio Edit],68,51,2,,,,
52,-,Haitham Samer,Mandam Alik - ماندم عليك,-,52,1,,,,
53,down,Coldplay,Easy to Please,18,9,22,,,,
54,-,Coldplay,Ink,-,20,18,,,,
55,-,Red Hot Chili Peppers,Dani California,-,12,2,,,,
56,down,Melanie Martinez,VOID,28,20,6,,,,
57,down,Coldplay,Biutyful,56,16,9,,,,
58,down,Rainbow Kitten Surprise,It's Called: Freefall,33,33,3,,,,
59,-,Depeche Mode,Never Let Me Go,-,12,6,,,,
60,up,Coldplay,Amor Argentina (Live in Buenos Aires),63,7,27,,,,
61,down,Coldplay,Daddy,7,7,36,,,,
62,-,Coldplay,Shiver,-,62,2,,,,
63,down,Depeche Mode,Don't Say You Love Me,62,10,5,,,,
64,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,12,42,,,,
65,-,Silent Sanctuary & Aia De Leon,Dambana,-,7,51,,,,
66,-,コールドプレイ,Every Teardrop Is a Waterfall,-,9,20,,,,
67,-,Claud,Soft Spot,-,15,3,,,,
68,-,Depeche Mode,Speak To Me,-,9,8,,,,
69,-,Coldplay,Cry Cry Cry,-,31,12,,,,
70,-,Gracenote,Antukin,-,5,69,,,,
