Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP (High and Fast),12,1,4,,,,
2,up,Coldplay,Yellow,21,1,120,,,,
3,-,Fun.,Some Nights,-,3,56,,,,
4,-,Rosa Linn,SNAP,-,1,10,,,,
5,up,Alanis Morissette,Hand In My Pocket,60,2,7,,,,
6,-,Alanis Morissette,Ironic (2015 Remastered),-,2,85,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,38,2,31,,,,
8,-,Dominic Fike,3 Nights,-,1,98,,,,
9,down,LINKIN PARK,In the End,6,3,43,,,,
10,down,Imagine Dragons,Thunder,5,1,136,,,,
11,down,Coldplay,A Sky Full of Stars,3,1,161,,,,
12,down,BeteSins,Seyi Vibez Chance (Na Ham),8,2,4,,,,
13,up,Coldplay,Hymn for the Weekend,25,2,82,,,,
14,up,コールドプレイ,パラダイス,20,2,129,,,,
15,up,Adie & Janine Berdin,Mahika,16,2,18,,,,
16,-,Of Monsters and Men,Little Talks,-,3,19,,,,
17,down,Coldplay X BTS,My Universe,7,1,53,,,,
18,-,Coldplay,Adventure of a Lifetime,-,3,97,,,,
19,up,Mazes,Dire Strait's Brothers In Arms,33,7,16,,,,
20,down,AcousticTrench,Careless Whisper,1,1,80,,,,
21,-,Tones and I,Dance Monkey,-,1,161,6,2019-10-06,1,2019-11-10
22,-,Lian Kyla,"'Yun Ka (From ""FPJ's Ang Probinsyano"")",-,7,13,,,,
23,up,Vance Joy,Riptide,59,2,10,,,,
24,down,Silent Sanctuary,Alay,18,10,5,,,,
25,down,Coldplay & Big Sean,Miracles (Someone Special),11,2,71,,,,
26,up,Coldplay,Everglow,34,2,61,,,,
27,up,Lewis Capaldi,Before You Go,44,1,73,45,2019-11-24,10,2020-08-30
28,down,Portugal. The Man,Feel It Still,26,1,134,,,,
29,down,Lucky Ali,Teri Yaadein,13,13,3,,,,
30,up,Depeche Mode,Never Let Me Go,31,12,3,,,,
31,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,3,3,,,,
32,down,Coldplay,Midnight,17,4,58,,,,
33,up,Capital Cities,Safe and Sound,49,2,40,,,,
34,down,twenty one pilots,Stressed Out,32,2,84,,,,
35,-,Depeche Mode,Soul With Me,-,8,2,,,,
36,down,Depeche Mode,Always You,10,10,3,,,,
37,down,Depeche Mode,Don't Say You Love Me,24,10,3,,,,
38,-,Taylor Swift,champagne problems,-,2,21,91,2020-12-13,14,2020-12-20
39,-,コールドプレイ,Every Teardrop Is a Waterfall,-,9,16,,,,
40,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,76,,,,
41,-,Imagine Dragons,Believer,-,1,111,,,,
42,-,Wolf Parade,Under Glass,-,2,4,,,,
43,-,Coldplay,People of the Pride,-,23,8,,,,
44,up,Coldplay,In My Place (Live),52,10,13,,,,
45,-,Moira Dela Torre,Kumpas,-,31,4,,,,
46,down,Depeche Mode,Wagging Tongue,29,20,3,,,,
47,-,Coldplay,Only Superstition,-,5,51,,,,
48,down,Coldplay,Speed of Sound,27,4,35,,,,
49,-,Elvis Costello,Alison,-,35,13,,,,
50,-,Coldplay,What If,-,18,22,,,,
51,-,Radiohead,Anyone Can Play Guitar,-,51,1,,,,
52,up,Coldplay,Fix You,61,4,96,,,,
53,-,SUD,Dumaloy,-,6,28,,,,
54,down,U2,Stories For Boys (Songs Of Surrender),22,7,3,,,,
55,down,Coldplay,Fix You (Live),41,20,8,,,,
56,down,Depeche Mode,Speak To Me,50,9,3,,,,
57,-,Green Day,Wake Me Up When September Ends,-,1,89,,,,
58,-,ikingaamir,Tu Hi Haqeeqat,-,58,1,,,,
59,-,Radiohead,Karma Police,-,59,1,,,,
60,-,Coldplay,Magic,-,7,36,,,,
61,down,Coldplay,All Your Friends,53,11,17,,,,
62,-,Coldplay,God Put a Smile Upon Your Face (Live),-,26,16,,,,
63,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,52,,,,
64,-,American Authors,Best Day of My Life,-,4,2,,,,
65,-,Radiohead,Burn the Witch,-,65,1,,,,
66,-,Coldplay,Easy to Please,-,9,19,,,,
67,-,Red Hot Chili Peppers,Dani California,-,2,38,,,,
68,-,Radiohead,Daydreaming,-,68,1,,,,
69,-,Coldplay,Yellow (Live),-,6,15,,,,
70,down,Coldplay,Shiver,14,5,30,,,,
71,-,Clairo,Sofia,-,58,5,,,,
