Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,1,8,,,,
2,-,Lewis Capaldi,Someone You Loved,-,2,23,4,2019-10-06,4,2019-10-06
3,up,Jaymes Young,Infinity,30,1,20,,,,
4,-,Halsey,Without Me,-,4,57,33,2019-10-06,29,2019-10-27
5,up,Billie Eilish,bad guy,6,1,121,5,2019-10-06,5,2019-10-06
6,-,Coldplay,Yellow,-,1,73,,,,
7,up,Nirvana,Dive (Live At Pine Street Theatre),32,5,13,,,,
8,-,Lewis Capaldi,Before You Go,-,1,46,45,2019-11-24,10,2020-08-30
9,up,Nirvana,Tourette's,18,9,11,,,,
10,down,AcousticTrench,Careless Whisper,4,1,34,,,,
11,up,Coldplay,A Sky Full of Stars,43,1,114,,,,
12,up,Coldplay,Fix You,56,4,59,,,,
13,up,Nirvana,Paper Cuts,59,13,17,,,,
14,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,22,,,,
15,down,Nirvana,Scoff (Live At Pine Street Theatre),14,8,12,,,,
16,-,Lana Del Rey,Summertime Sadness,-,11,1,,,,
17,down,Nirvana,Floyd the Barber,7,1,20,,,,
18,down,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,10,10,13,,,,
19,up,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,53,14,11,,,,
20,up,Nirvana,Marigold (B-Side),34,20,7,,,,
21,-,Nirvana,Serve the Servants,-,12,13,,,,
22,-,Depeche Mode,Should Be Higher,-,12,2,,,,
23,up,Nirvana,Sappy (Live At Pine Street Theatre),33,9,13,,,,
24,down,Nirvana,Lithium,15,5,14,,,,
25,down,Portugal. The Man,Feel It Still,11,1,99,,,,
26,down,Nirvana,Big Cheese,20,15,14,,,,
27,-,Billie Eilish,ocean eyes,-,14,38,67,2019-12-29,67,2019-12-29
28,-,Imagine Dragons,Believer,-,1,84,,,,
29,-,Depeche Mode,Soothe My Soul,-,17,1,,,,
30,down,Nirvana,In Bloom (Nevermind Version),28,14,18,,,,
31,down,Nirvana,Love Buzz,21,2,14,,,,
32,up,Nirvana,Very Ape,51,16,10,,,,
33,down,Nirvana,Smells Like Teen Spirit,27,8,9,,,,
34,-,Nirvana,Old Age (Outtake),-,13,8,,,,
35,down,Tom Grennan,Little Bit of Love,5,1,33,,,,
36,-,コールドプレイ,パラダイス,-,2,90,,,,
37,down,Nirvana,Forgotten Tune (Instrumental Demo),16,16,10,,,,
38,up,Green Day,Wake Me Up When September Ends,47,1,55,,,,
39,down,Nirvana,Rape Me,36,22,12,,,,
40,down,Alanis Morissette,Ironic (2015 Remastered),37,2,66,,,,
41,down,Nirvana,Scentless Apprentice,19,8,11,,,,
42,-,Billie Eilish & Khalid,lovely,-,2,35,62,2020-02-02,62,2020-02-02
43,-,Dirty Heads,Vacation,-,1,48,,,,
44,down,Nirvana,Sifting,12,4,11,,,,
45,-,Nirvana,Mr. Mustache,-,8,13,,,,
46,down,Nirvana,Drain You,22,9,12,,,,
47,-,Nirvana,Pay to Play (Smart Sessions),-,7,8,,,,
48,down,Nirvana,School,40,40,5,,,,
49,-,Nirvana,Breed,-,16,13,,,,
50,down,Nirvana,Swap Meet,48,11,11,,,,
51,down,Nirvana,Radio Friendly Unit Shifter,41,8,14,,,,
52,-,Nirvana,Moist Vagina (2013 Mix),-,10,12,,,,
53,up,Nirvana,Heart-Shaped Box,57,10,12,,,,
54,down,Nirvana,Downer,25,15,9,,,,
55,-,Red Hot Chili Peppers,Dani California,-,2,30,,,,
56,-,The Thermals,Faces Stay With Me,-,13,24,,,,
57,-,Depeche Mode,Always,-,57,1,,,,
58,down,Depeche Mode,Heaven,50,24,4,,,,
59,-,Rudra & Neelesh,Tum Jo Aaye (Lofi),-,59,1,,,,
60,-,Gorillaz,Clint Eastwood,-,38,2,,,,
61,-,Reverend and the Makers,Heavyweight Champion of the World,-,61,1,,,,
62,-,Depeche Mode,Secret To the End,-,48,1,,,,
63,-,James Bay,Let It Go,-,28,4,,,,
64,-,Depeche Mode,The Child Inside,-,54,1,,,,
65,-,Shaan,Tanha Dil Tanha Safar,-,16,6,,,,
66,-,Coldplay,Hymn for the Weekend,-,2,50,,,,
67,-,Nirvana,Jam (Demo),-,22,4,,,,
68,down,Nirvana,Territorial Pissings,55,35,9,,,,
69,-,Nirvana,Marigold (Demo),-,23,6,,,,
70,-,Billie Eilish,Getting Older,-,25,5,,,,
71,-,Toyah,I Want to Be Free,-,25,11,,,,
72,down,JAY-Z & LINKIN PARK,Izzo / In the End,13,3,81,,,,
73,-,Coldplay,Adventure of a Lifetime,-,3,61,,,,
74,-,Milky Chance,Stolen Dance,-,74,1,,,,
75,-,Nirvana,Curmudgeon (B-Side),-,11,9,,,,
76,-,Coldplay X BTS,My Universe,-,1,30,,,,
