Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),72,1,7,,,,
2,up,Jaymes Young,Infinity,80,1,4,,,,
3,up,Oliver Tree,Life Goes On,40,1,13,,,,
4,down,AcousticTrench,Careless Whisper,2,1,18,,,,
5,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,3,6,,,,
6,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,6,,,,
7,up,Imagine Dragons,Believer,16,1,76,,,,
8,down,Tom Grennan,Little Bit of Love,1,1,17,,,,
9,up,Six Part Invention,Hanggang Dito Lang Tayo,28,9,4,,,,
10,up,Coldplay X BTS,My Universe,21,1,17,,,,
11,up,Tones and I,Dance Monkey,23,1,113,6,2019-10-06,1,2019-11-10
12,-,Green Day,Wake Me Up When September Ends,-,1,42,,,,
13,down,コールドプレイ,パラダイス,9,2,80,,,,
14,down,Roham,Marjan/Kavire Del (Roham Remix),13,4,62,,,,
15,-,Coldplay,Hymn for the Weekend,-,2,46,,,,
16,-,Brisom,Balewala,-,11,43,,,,
17,-,twenty one pilots,Ride,-,2,30,,,,
18,-,Alanis Morissette,Thank You,-,18,2,,,,
19,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,19,4,,,,
20,-,Imagine Dragons,Thunder,-,1,94,,,,
21,down,Coldplay,A Sky Full of Stars,3,1,100,,,,
22,-,Coldplay,Daddy,-,7,11,,,,
23,-,Kailash Kher,Allah Ke Bande (Live),-,5,11,,,,
24,up,Echosmith,Cool Kids (Radio Edit),49,5,42,,,,
25,-,Imagine Dragons,Believer (Kaskade Remix),-,6,24,,,,
26,-,Red Hot Chili Peppers,Under the Bridge,-,2,8,,,,
27,up,Gracenote,Antukin,62,5,66,,,,
28,down,Lian Kyla,"'Yun Ka (From ""FPJ's Ang Probinsyano"")",7,7,3,,,,
29,-,Blur,Girls and Boys,-,7,24,,,,
30,up,Coldplay,God Put a Smile Upon Your Face (Live),79,26,6,,,,
31,-,Aditya Singh,Mere Yaara,-,31,1,,,,
32,down,Coldplay,Adventure of a Lifetime,15,3,54,,,,
33,down,The White Stripes,Seven Nation Army,29,9,4,,,,
34,-,Up Dharma Down,Oo,-,19,4,,,,
35,down,コールドプレイ & リアーナ,Princess of China,8,6,47,,,,
36,up,Coldplay,Only Superstition,50,5,31,,,,
37,-,Linkin Park & Jay-Z,Numb / Encore,-,2,49,,,,
38,up,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],70,3,5,,,,
39,down,Coldplay & Big Sean,Miracles (Someone Special),30,2,32,,,,
40,down,Coldplay,Everglow,12,2,33,,,,
41,up,Billie Eilish,ilomilo,57,19,37,,,,
42,-,Mumford & Sons,Little Lion Man,-,8,31,,,,
43,-,Itim Na Ulap,Origami,-,43,1,,,,
44,down,Billie Eilish,bad guy,4,1,105,5,2019-10-06,5,2019-10-06
45,-,Coldplay,Clocks (Live),-,14,2,,,,
46,down,Billie Eilish,all the good girls go to hell,31,4,41,96,2019-12-22,96,2019-12-22
47,down,Coldplay,Hypnotised (EP Mix),34,20,7,,,,
48,-,Billie Eilish,my boy,-,7,38,,,,
49,down,Billie Eilish,OverHeated,18,18,3,,,,
50,down,Billie Eilish,you should see me in a crown,11,4,49,,,,
51,-,Coldplay,Yellow (Live),-,6,9,,,,
52,-,Dirty Heads,Vacation,-,1,40,,,,
53,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,28,4,,,,
54,up,Billie Eilish,wish you were gay,77,9,36,,,,
55,down,Billie Eilish & Vince Staples,&burn,41,9,39,,,,
56,down,Coldplay,Trouble,32,11,22,,,,
57,-,Coldplay,Champion of the World,-,9,8,,,,
58,down,Billie Eilish,bury a friend,17,2,57,,,,
59,-,コールドプレイ,Us Against the World,-,7,12,,,,
60,-,Coldplay,Always In My Head,-,13,22,,,,
61,-,IV Of Spades,Mundo,-,5,56,,,,
62,-,コールドプレイ,Charlie Brown,-,8,5,,,,
63,-,Coldplay,Army of One,-,19,16,,,,
64,down,Billie Eilish,bellyache,26,14,32,,,,
65,-,Himani Bairwa,Aao Huzoor Tumko,-,54,1,,,,
66,-,Coldplay,Another's Arms,-,8,15,,,,
67,-,YAPONAN FULNI-Ô,Yaathê Dôosey,-,67,1,,,,
68,down,Shaan,Tanha Dil Tanha Safar,48,16,3,,,,
69,down,Coldplay,Midnight,19,4,29,,,,
70,-,Imagine Dragons,Next to Me,-,36,1,,,,
71,down,Billie Eilish,NDA,14,3,9,,,,
72,up,Billie Eilish,party favor,78,5,36,,,,
73,down,Billie Eilish,come out and play,39,3,41,,,,
74,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,8,4,,,,
