Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Batlik,Seulement (feat. Don Cavalli),-,1,2,,,,
2,down,Lewis Capaldi,Before You Go,1,1,16,45,2019-11-24,10,2020-08-30
3,-,Hier Soir,Paradis 0,-,3,1,,,,
4,-,René Aubry,Piccola Pioggia,-,4,1,,,,
5,down,Halsey,You should be sad,2,2,10,74,2020-01-12,20,2020-02-16
6,-,René Aubry,Guitare bambou,-,6,1,,,,
7,up,Billie Eilish,bad guy,7,1,19,5,2019-10-06,5,2019-10-06
8,down,Panic! At the Disco,High Hopes,3,1,18,,,,
9,down,Dominic Fike,3 Nights,4,1,20,,,,
10,down,L,L,9,8,9,,,,
11,up,Coldplay,A Sky Full of Stars,49,1,19,,,,
12,down,Tones and I,Dance Monkey,8,1,20,6,2019-10-06,1,2019-11-10
13,up,Halsey,Graveyard,23,1,20,68,2019-10-06,35,2019-12-22
14,up,Magnus Haven,Imahe,22,2,11,,,,
15,down,Halsey,Without Me,5,4,9,33,2019-10-06,29,2019-10-27
16,down,JAY-Z & LINKIN PARK,Numb / Encore,10,3,13,,,,
17,up,Billie Eilish & Justin Bieber,bad guy,25,1,19,,,,
18,up,Roham,Marjan/Kavire Del (Roham Remix),39,4,6,,,,
19,up,Fall Out Boy,Bob Dylan,42,19,2,,,,
20,-,Oasis,Half the World Away (Remastered),-,20,1,,,,
21,up,Lookee,Queen for the Day,36,8,12,,,,
22,-,Rith 2010,Rith 2010,-,22,1,,,,
23,down,December Avenue,Sa Ngalan Ng Pag-Ibig,16,12,11,,,,
24,down,LANY,Super Far,15,13,5,,,,
25,-,KK,Aap Ki Dua,-,2,4,,,,
26,up,JAY-Z & LINKIN PARK,Izzo / In the End,35,3,8,,,,
27,-,Gracenote,Antukin,-,5,15,,,,
28,-,LIVE,Selling the Drama,-,28,1,,,,
29,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,11,,,,
30,-,Coldplay,Hymn for the Weekend,-,2,7,,,,
31,up,Nusrat Fateh Ali Khan,Afreen Afreen,54,31,3,,,,
32,down,Chiquerella,Kalangitan,19,5,7,,,,
33,-,Silent Sanctuary,Lambing,-,18,6,,,,
34,down,Silent Sanctuary & Aia De Leon,Dambana,27,7,13,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,6,2,6,,,,
36,-,Maverick Sabre,I Need,-,30,2,,,,
37,-,Alanis Morissette,Ironic (2015 Remastered),-,2,5,,,,
38,-,Lucky Ali,Dekha Hai Aise Bhi,-,4,5,,,,
39,-,IV Of Spades,Hey Barbara,-,14,1,,,,
40,down,LINKIN PARK,In the End,14,3,5,,,,
41,-,コールドプレイ,パラダイス,-,2,8,,,,
42,-,Soapdish,Totoo,-,9,12,,,,
43,-,Callalily & Yeng Constantino,Ex,-,34,2,,,,
44,-,Puddle of Mudd,Blurry,-,44,1,,,,
45,down,I Belong to the Zoo,Sana,28,8,13,,,,
46,-,Hozier,Almost (Sweet Music),-,39,3,,,,
47,-,Red Hot Chili Peppers,Californication,-,2,6,,,,
48,-,twenty one pilots,Ride,-,2,4,,,,
49,down,IV Of Spades,Bawat Kaluluwa,30,5,14,,,,
50,-,Tove Lo,Cool Girl,-,6,8,,,,
51,down,IV Of Spades,Come Inside of My Heart,26,6,15,,,,
52,-,Jake Moffat,Gray,-,4,2,,,,
53,up,Imagine Dragons,Thunder,55,1,19,,,,
54,-,Edwyn Collins,A Girl Like You,-,1,1,,,,
55,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,1,,,,
56,-,Pearl Jam,Daughter,-,13,2,,,,
57,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,2,,,,
58,-,track-8,Track-8,-,5,2,,,,
59,-,Fun.,Some Nights,-,10,1,,,,
60,-,Vance Joy,Riptide,-,2,1,,,,
61,-,Texas,I Don't Want a Lover,-,44,1,,,,
62,down,Florence + the Machine,Dog Days Are Over,47,30,2,,,,
63,down,Mumford & Sons,Little Lion Man,37,8,6,,,,
64,-,Elvis Costello,Alison,-,35,3,,,,
65,-,London Grammar,Sights,-,65,1,,,,
66,-,The 1975,The Sound,-,10,5,,,,
67,-,Oasis,Wonderwall,-,26,5,,,,
68,-,コールドプレイ & リアーナ,Princess of China,-,6,9,,,,
