Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,68,5,2019-10-06,5,2019-10-06
2,up,Portugal. The Man,Feel It Still,5,1,58,,,,
3,down,Imagine Dragons,Thunder,2,1,56,,,,
4,up,Panic! At the Disco,High Hopes,15,1,66,,,,
5,up,Blur,Song 2,95,4,31,,,,
6,up,twenty one pilots,Stressed Out,26,2,30,,,,
7,up,Billie Eilish,bury a friend,80,2,34,,,,
8,-,Alanis Morissette,Ironic (2015 Remastered),-,2,40,,,,
9,down,コールドプレイ,パラダイス,4,2,46,,,,
10,-,Foster the People,Pumped Up Kicks,-,2,3,,,,
11,down,Coldplay,A Sky Full of Stars,1,1,61,,,,
12,up,Taylor Swift,invisible string,31,10,17,39,2020-08-02,39,2020-08-02
13,up,Gracenote,Antukin,40,5,52,,,,
14,-,Billie Eilish,you should see me in a crown,-,4,34,,,,
15,-,Blur,Girls and Boys,-,7,13,,,,
16,up,Taylor Swift,seven,71,6,12,37,2020-08-02,37,2020-08-02
17,up,Taylor Swift,illicit affairs,77,17,11,44,2020-08-02,44,2020-08-02
18,-,The Cardigans,Lovefool,-,18,4,,,,
19,-,Billie Eilish,i love you,-,8,27,,,,
20,down,Red Hot Chili Peppers,Californication,14,2,40,,,,
21,down,Red Hot Chili Peppers,Can't Stop,8,8,9,,,,
22,-,Billie Eilish,come out and play,-,3,29,,,,
23,up,Billie Eilish,idontwannabeyouanymore,97,10,30,,,,
24,up,Billie Eilish & Khalid,lovely,74,2,27,62,2020-02-02,62,2020-02-02
25,up,Billie Eilish,party favor,92,5,26,,,,
26,down,Taylor Swift,mad woman,19,19,11,53,2020-08-02,53,2020-08-02
27,-,Billie Eilish,bellyache,-,14,21,,,,
28,up,Third Eye Blind,Semi-Charmed Life,90,1,3,,,,
29,-,Smashing Pumpkins,"Tonight, Tonight",-,27,6,,,,
30,-,Brisom,Balewala,-,11,38,,,,
31,up,Billie Eilish,ilomilo,72,19,29,,,,
32,-,Green Day,When I Come Around,-,25,1,,,,
33,-,Foo Fighters,The Pretender,-,33,1,,,,
34,-,Oasis,Roll With It (Remastered),-,15,16,,,,
35,-,Of Monsters and Men,Little Talks,-,3,13,,,,
36,up,Billie Eilish,my strange addiction,91,12,27,,,,
37,-,Machine Gun Kelly,why are you here,-,4,7,,,,
38,up,Billie Eilish,xanny,94,9,28,,,,
39,-,Bharath Raj,Nenjam Unnai Theduthey,-,21,1,,,,
40,up,Billie Eilish,wish you were gay,69,9,27,,,,
41,-,Billie Eilish,COPYCAT,-,7,25,,,,
42,up,Billie Eilish & Justin Bieber,bad guy,46,1,52,,,,
43,down,Plain White T's,Hey There Delilah,27,4,27,,,,
44,up,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",85,11,29,,,,
45,-,The Killers,Somebody Told Me,-,28,1,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,78,2,5,,,,
47,-,Billie Eilish,when the party's over,-,6,25,99,2019-12-29,27,2020-02-02
48,-,IV Of Spades,Mundo,-,5,44,,,,
49,-,The Smiths,This Charming Man,-,14,2,,,,
50,-,Billie Eilish,hostage,-,12,28,,,,
51,down,The Thermals,Faces Stay With Me,49,13,15,,,,
52,up,Billie Eilish,watch,70,11,30,,,,
53,down,Billie Eilish,8,50,6,25,,,,
54,-,Billie Eilish,all the good girls go to hell,-,4,30,96,2019-12-22,96,2019-12-22
55,up,Billie Eilish,goodbye,89,5,28,,,,
56,-,Billie Eilish,ocean eyes,-,14,28,67,2019-12-29,67,2019-12-29
57,-,Angy,Girls Just Want to Have Fun,-,57,1,,,,
58,-,Lewis Capaldi,Someone You Loved,-,2,22,4,2019-10-06,4,2019-10-06
59,down,Tones and I,Dance Monkey,10,1,69,6,2019-10-06,1,2019-11-10
60,-,Red Hot Chili Peppers,Aeroplane,-,60,2,,,,
61,-,Kaiser Chiefs,Ruby,-,18,11,,,,
62,-,Billie Eilish & Vince Staples,&burn,-,9,29,,,,
63,down,JAY-Z & LINKIN PARK,Numb / Encore,36,3,45,,,,
64,up,Billie Eilish,my boy,96,7,27,,,,
65,down,Red Hot Chili Peppers,Scar Tissue,35,2,4,,,,
66,-,Linkin Park & Jay-Z,Numb / Encore,-,2,27,,,,
67,-,Coldplay,Everglow,-,2,20,,,,
68,-,Cornershop,Brimful of Asha,-,27,2,,,,
69,-,Smash Mouth,All Star,-,4,13,,,,
70,down,Magnus Haven,Panalangin,41,3,26,,,,
71,-,I Belong to the Zoo,Sana,-,8,38,,,,
72,down,SUD,Dumaloy,20,6,8,,,,
73,-,Tom Waits,Downtown Train,-,73,1,,,,
74,-,The 1975,Tonight (I Wish I Was Your Boy),-,5,8,,,,
