Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,14,1,23,,,,
2,up,Jaymes Young,Infinity,3,1,21,,,,
3,up,Billie Eilish,bad guy,5,1,122,5,2019-10-06,5,2019-10-06
4,up,Portugal. The Man,Feel It Still,25,1,100,,,,
5,-,Panic! At the Disco,High Hopes,-,1,109,,,,
6,-,Tones and I,Dance Monkey,-,1,128,6,2019-10-06,1,2019-11-10
7,up,Green Day,Wake Me Up When September Ends,38,1,56,,,,
8,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,22,,,,
9,-,Oliver Tree,Life Goes On,-,1,29,,,,
10,up,Coldplay,Adventure of a Lifetime,73,3,62,,,,
11,up,Tom Grennan,Little Bit of Love,35,1,34,,,,
12,up,Depeche Mode,Should Be Higher,22,12,3,,,,
13,down,Coldplay,Yellow,6,1,74,,,,
14,up,Nirvana,Sifting,44,4,12,,,,
15,up,Imagine Dragons,Believer,28,1,85,,,,
16,-,Imagine Dragons,Thunder,-,1,103,,,,
17,up,Depeche Mode,Soothe My Soul,29,17,2,,,,
18,down,Nirvana,Floyd the Barber,17,1,21,,,,
19,up,Coldplay X BTS,My Universe,76,1,31,,,,
20,down,Nirvana,Paper Cuts,13,13,18,,,,
21,-,Smash Mouth,All Star,-,4,15,,,,
22,down,Coldplay,A Sky Full of Stars,11,1,115,,,,
23,down,Nirvana,Tourette's,9,9,12,,,,
24,down,AcousticTrench,Careless Whisper,10,1,35,,,,
25,down,Nirvana,Sappy (Live At Pine Street Theatre),23,9,14,,,,
26,down,Nirvana,Lithium,24,5,15,,,,
27,up,Nirvana,Forgotten Tune (Instrumental Demo),37,16,11,,,,
28,down,Nirvana,Dive (Live At Pine Street Theatre),7,5,14,,,,
29,-,Depeche Mode,Eternal,-,29,1,,,,
30,up,Nirvana,In Bloom (Nevermind Version),30,14,19,,,,
31,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,39,,,,
32,-,Depeche Mode,Soft Touch / Raw Nerve,-,32,1,,,,
33,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,15,,,,
34,-,347aidan,Dancing in My Room,-,11,1,,,,
35,-,Billie Eilish & Justin Bieber,bad guy,-,1,66,,,,
36,up,Nirvana,Heart-Shaped Box,53,10,13,,,,
37,up,Red Hot Chili Peppers,Dani California,55,2,31,,,,
38,down,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,19,14,12,,,,
39,down,Nirvana,Serve the Servants,21,12,14,,,,
40,down,Coldplay,Fix You,12,4,60,,,,
41,up,Nirvana,Scentless Apprentice,41,8,12,,,,
42,up,Nirvana,Radio Friendly Unit Shifter,51,8,15,,,,
43,-,Nirvana,Milk It,-,13,11,,,,
44,-,Depeche Mode,My Little Universe,-,36,2,,,,
45,down,Nirvana,Love Buzz,31,2,15,,,,
46,-,Depeche Mode,Poison Heart (Tripped Mix),-,46,1,,,,
47,-,Tai Verdes,Stuck in the Middle,-,21,1,,,,
48,up,Depeche Mode,Secret To the End,62,48,2,,,,
49,down,Nirvana,Scoff (Live At Pine Street Theatre),15,8,13,,,,
50,down,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,18,10,14,,,,
51,-,The Cardigans,Lovefool,-,18,6,,,,
52,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,83,,,,
53,up,JAY-Z & LINKIN PARK,Izzo / In the End,72,3,82,,,,
54,-,Coldplay,Trouble,-,11,24,,,,
55,down,Nirvana,Moist Vagina (2013 Mix),52,10,13,,,,
56,-,Coldplay,God Put a Smile Upon Your Face (Live),-,26,7,,,,
57,down,Nirvana,Big Cheese,26,15,15,,,,
58,-,Green Day,American Idiot,-,38,4,,,,
59,down,Depeche Mode,Heaven,58,24,5,,,,
