Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Francesca,1,1,3,,,,
2,up,Noah Kahan & Lizzy McAlpine,Call Your Mom,2,1,3,,,,
3,up,Noah Kahan,Northern Attitude,4,1,3,,,,
4,up,Rosa Linn,SNAP,5,1,17,,,,
5,up,Smash Mouth,Walkin' On the Sun,39,5,13,,,,
6,up,Only The Poets,Every God I Pray To,7,1,3,,,,
7,up,State of the Nation,State of the Nation,8,3,3,,,,
8,up,R.E.M.,Bang and Blame (Remastered),13,8,3,,,,
9,up,Joan Osborne,One of Us,12,9,5,,,,
10,up,Nirvana,Smells Like Teen Spirit,11,7,20,,,,
11,down,Fiona Apple,Criminal,9,8,3,,,,
12,up,Charlie Daniels Band,The Devil Went Down to Georgia,14,12,3,,,,
13,down,A Flock of Seagulls,I Ran,6,1,3,,,,
14,up,AcousticTrench,Careless Whisper,24,1,131,,,,
15,up,Mitski,My Love Mine All Mine,17,5,12,,,,
16,up,Billie Myers,Kiss the Rain,16,9,6,,,,
17,down,Birdy,Your Arms,10,7,3,,,,
18,up,The Sex Beatles,Paperback Writer,29,18,2,,,,
19,-,Todd Rundgren,Hello It's Me,-,19,1,,,,
20,-,Third Eye Blind,Semi-Charmed Life,-,1,59,,,,
21,up,Alanis Morissette,Ironic (2015 Remastered),23,2,115,,,,
22,down,Noah Kahan,Stick Season,20,1,11,,,,
23,-,Third Eye Blind,Semi-Charmed Life,-,1,10,,,,
24,up,McFly,All About You,31,12,2,,,,
25,down,Halsey,You should be sad,19,2,17,74,2020-01-12,20,2020-02-16
26,down,Birdy,Deepest Lonely,18,10,3,,,,
27,up,Metro Station,Shake It,32,15,2,,,,
28,down,Coldplay,A Sky Full of Stars,25,1,212,,,,
29,down,Zimmer90,What Love Is,15,2,3,,,,
30,-,Imagine Dragons,Birds,-,6,2,85,2019-10-13,85,2019-10-13
31,down,McFly,Five Colours In Her Hair,21,18,3,,,,
32,up,LINKIN PARK,In the End,38,3,86,,,,
33,up,Panic! At the Disco,High Hopes,33,1,162,,,,
34,down,twenty one pilots,Stressed Out,30,2,106,,,,
35,-,The Legendary Pink Dots,Under Glass,-,5,14,,,,
36,-,The Innocence Mission,Rain (Setting Out In The Leaf Boat),-,2,36,,,,
37,down,Capital Cities,Safe and Sound,27,2,72,,,,
38,-,Bastille,Pompeii,-,4,32,,,,
39,-,Portugal. The Man,Feel It Still,-,1,176,,,,
40,-,Depeche Mode,Don't Say You Love Me,-,10,17,,,,
41,-,Fun.,Some Nights,-,3,68,,,,
