Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,1,51,,,,
2,down,AcousticTrench,Careless Whisper,1,1,67,,,,
3,-,Lewis Capaldi,Forget Me,-,1,1,,,,
4,up,Coldplay,Fix You,7,4,83,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,148,,,,
6,up,Coldplay,Yellow,31,1,107,,,,
7,up,Jaymes Young,Infinity,23,1,45,,,,
8,up,Coldplay,Adventure of a Lifetime,13,3,85,,,,
9,up,Nirvana,Floyd the Barber,29,1,49,,,,
10,down,Tones and I,Dance Monkey,6,1,155,6,2019-10-06,1,2019-11-10
11,-,コールドプレイ,パラダイス,-,2,119,,,,
12,up,Coldplay,Everglow,18,2,48,,,,
13,-,Jessie Murph,Always Been You,-,13,1,,,,
14,-,Billie Eilish,bad guy,-,1,144,5,2019-10-06,5,2019-10-06
15,-,Coldplay,The Scientist,-,10,16,,,,
16,-,Nirvana,Old Age (Outtake),-,13,25,,,,
17,down,Coldplay & Big Sean,Miracles (Someone Special),9,2,58,,,,
18,up,Coldplay,Only Superstition,20,5,39,,,,
19,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,74,,,,
20,-,Nirvana,Scentless Apprentice,-,8,28,,,,
21,down,Coldplay,Hymn for the Weekend,11,2,69,,,,
22,up,Coldplay,Trouble,25,11,34,,,,
23,-,Lana Del Rey,Terrence Loves You,-,10,13,,,,
24,down,Sami Hawat,في شي ما شي,2,2,3,,,,
25,-,Nirvana,Scoff (Live At Pine Street Theatre),-,8,36,,,,
26,-,WILLOW,PrettyGirlz,-,26,1,,,,
27,-,Coldplay,What If,-,18,14,,,,
28,-,Nirvana,Serve the Servants,-,12,36,,,,
29,-,Nirvana,Very Ape,-,16,33,,,,
30,-,The Cure,The Only One,-,25,2,,,,
31,-,Nirvana,Forgotten Tune (Instrumental Demo),-,16,27,,,,
32,-,Taylor Swift,champagne problems,-,2,17,91,2020-12-13,14,2020-12-20
33,-,Nirvana,I Hate Myself and Want to Die (2013 Mix),-,11,26,,,,
34,-,Nirvana,Mr. Mustache,-,8,35,,,,
35,-,Nirvana,Sappy (Live At Pine Street Theatre),-,9,34,,,,
36,-,Moons of Mars,Na Na Na,-,10,18,,,,
37,-,Coldplay,Champion of the World,-,9,11,,,,
38,-,Nirvana,Radio Friendly Unit Shifter,-,8,33,,,,
39,-,Dominic Fike,3 Nights,-,1,91,,,,
40,-,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,-,10,34,,,,
41,down,Coldplay,In My Place (Live),33,10,6,,,,
42,-,Nirvana,Swap Meet,-,11,32,,,,
43,-,Nirvana,Big Cheese,-,15,29,,,,
44,-,Nirvana,Milk It,-,13,28,,,,
45,-,Nirvana,Sifting,-,4,37,,,,
46,-,Nirvana,Heart-Shaped Box,-,10,32,,,,
47,-,Tegan and Sara,Closer,-,47,1,,,,
48,-,Lana Del Rey,High By the Beach,-,14,14,,,,
49,-,Coldplay,Midnight,-,4,45,,,,
50,-,Lana Del Rey,Brooklyn Baby,-,12,12,,,,
51,down,The Head and the Heart,Cats and Dogs,36,6,2,,,,
52,-,Coldplay,Easy to Please,-,9,13,,,,
53,-,Lana Del Rey,Dealer,-,22,12,,,,
54,-,Lana Del Rey,West Coast,-,7,13,,,,
55,-,Coldplay,True Love,-,18,9,,,,
56,-,Coldplay,Up in Flames (Live),-,47,2,,,,
57,-,Rhet Stoller,Night Theme,-,57,1,,,,
58,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,94,,,,
59,-,Clairo,Sofia,-,58,1,,,,
60,-,Nirvana,Breed,-,16,21,,,,
61,-,Lana Del Rey,F**k it I love you,-,21,12,,,,
62,-,Coldplay,God Put a Smile Upon Your Face (Live),-,26,9,,,,
63,-,Coldplay,Speed of Sound,-,4,24,,,,
64,-,Imagine Dragons,Thunder,-,1,127,,,,
65,-,Linkin Park & Jay-Z,Numb / Encore,-,2,61,,,,
66,-,Coldplay,Amor Argentina (Live in Buenos Aires),-,7,14,,,,
67,-,حسن علامة,صبرتي سنين,-,67,2,,,,
