Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,track-6,Track-6,-,1,8,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,1,49,,,,
3,up,Rosa Linn & Alfa,SNAP,6,3,2,,,,
4,down,AcousticTrench,Careless Whisper,2,1,65,,,,
5,down,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],3,3,16,,,,
6,up,عبدالله الياسري,الى هنا,23,3,13,,,,
7,up,Coldplay,Adventure of a Lifetime,12,3,83,,,,
8,down,Coldplay,A Sky Full of Stars,1,1,146,,,,
9,-,Billie Eilish,bad guy,-,1,143,5,2019-10-06,5,2019-10-06
10,-,Matt Monro,If I Never Sing Another Song,-,10,1,,,,
11,up,Coldplay,Trouble,45,11,32,,,,
12,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,40,,,,
13,down,Coldplay & Big Sean,Miracles (Someone Special),4,2,56,,,,
14,-,コールドプレイ,パラダイス,-,2,118,,,,
15,-,twenty one pilots,Ride,-,2,44,,,,
16,up,Coldplay,Another's Arms,39,8,20,,,,
17,-,King Gnu,傘,-,17,1,,,,
18,-,Matt Monro,Before You Go,-,18,1,,,,
19,down,Coldplay,Yellow,15,1,105,,,,
20,-,The Mighty Lemon Drops,Inside Out,-,2,1,,,,
21,-,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,-,11,5,,,,
22,-,Coldplay,The Scientist,-,10,15,,,,
23,up,Nirvana,Marigold (Demo),57,23,15,,,,
24,up,Coldplay,Midnight,26,4,44,,,,
25,-,Depeche Mode,Should Be Higher,-,12,13,,,,
26,up,Coldplay,Magic,42,7,23,,,,
27,up,Coldplay,Everglow,30,2,46,,,,
28,-,Linkin Park & Jay-Z,Numb / Encore,-,2,60,,,,
29,up,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,34,10,33,,,,
30,-,twenty one pilots,Stressed Out,-,2,76,,,,
31,up,Coldplay,Hypnotised (EP Mix),35,20,9,,,,
32,-,Depeche Mode,Soothe My Soul,-,17,11,,,,
