Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree,Life Goes On,3,1,9,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,36,2,47,,,,
3,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,3,,,,
4,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,4,1,,,,
5,down,Coldplay X BTS,My Universe,2,1,13,,,,
6,up,Tom Grennan,Little Bit of Love,9,1,13,,,,
7,down,Tones and I,Dance Monkey,6,1,109,6,2019-10-06,1,2019-11-10
8,up,Shankar-Ehsaan-Loy & Shankar Mahadevan,Aasmaan Ke Paar,32,4,22,,,,
9,up,JAY-Z & LINKIN PARK,Numb / Encore,10,3,74,,,,
10,up,Alanis Morissette,Ironic (2015 Remastered),37,2,56,,,,
11,up,Oasis,She's Electric (Remastered),38,11,20,,,,
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),12,3,3,,,,
13,up,Dominic Fike,3 Nights,17,1,77,,,,
14,down,コールドプレイ,パラダイス,4,2,76,,,,
15,-,Billie Eilish,bury a friend,-,2,53,,,,
16,up,AcousticTrench,Careless Whisper,33,1,14,,,,
17,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,27,85,2020-04-19,63,2020-05-24
18,up,Imagine Dragons,Thunder,22,1,92,,,,
19,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,6,32,,,,
20,-,Billie Eilish,listen before i go,-,13,40,,,,
21,-,Billie Eilish,Everybody Dies,-,21,1,,,,
22,-,Imagine Dragons,Believer (Kaskade Remix),-,6,23,,,,
23,-,Halsey,Without Me,-,4,51,33,2019-10-06,29,2019-10-27
24,-,Billie Eilish,8,-,6,33,,,,
25,-,Panic! At the Disco,High Hopes,-,1,95,,,,
26,-,Billie Eilish,ocean eyes,-,14,34,67,2019-12-29,67,2019-12-29
27,-,Billie Eilish,you should see me in a crown,-,4,45,,,,
28,-,Billie Eilish,idontwannabeyouanymore,-,10,37,,,,
29,up,Coldplay,Yellow,39,1,59,,,,
30,-,Billie Eilish,Oxytocin,-,27,3,,,,
31,-,Imagine Dragons,Believer,-,1,72,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,3,,,,
33,-,Billie Eilish,i love you,-,8,34,,,,
34,-,Lucky Ali,Dekha Hai Aise Bhi,-,4,40,,,,
35,up,Instant Karma,Hum Bewafa (feat. Shaan) [The 'We Can Make It Happen' Mix],41,4,20,,,,
36,-,Billie Eilish,bellyache,-,14,28,,,,
37,-,Coldplay,Hymn for the Weekend,-,2,43,,,,
38,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,19,7,,,,
39,-,Jeff Buckley,Yeh Jo Halka Halka Suroor Hai (Live),-,16,4,,,,
40,-,Billie Eilish,wish you were gay,-,9,32,,,,
41,-,Billie Eilish,Not My Responsibility,-,41,1,,,,
42,-,Billie Eilish,Male Fantasy,-,42,1,,,,
43,-,Neeti Mohan,Khamosh Hai,-,43,1,,,,
44,-,Billie Eilish,come out and play,-,3,37,,,,
45,-,Billie Eilish,when the party's over,-,6,31,99,2019-12-29,27,2020-02-02
46,-,Blur,Coffee and TV (Radio Edit),-,23,4,,,,
47,-,The All Seeing I,Beat Goes On,-,30,4,,,,
48,-,Billie Eilish,watch,-,11,38,,,,
49,-,Billie Eilish,Getting Older,-,25,2,,,,
50,-,Billie Eilish,bad guy,-,1,101,5,2019-10-06,5,2019-10-06
51,-,Queen,Brighton Rock,-,10,3,,,,
52,-,Smashing Pumpkins,1979,-,23,7,,,,
53,-,Billie Eilish & Justin Bieber,bad guy,-,1,62,,,,
54,down,Dirty Heads,Vacation,19,1,38,,,,
55,-,Mirza,Roz Roz,-,55,1,,,,
