Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,High Hopes,5,1,46,,,,
2,up,Billie Eilish,bad guy,2,1,47,5,2019-10-06,5,2019-10-06
3,down,Tones and I,Dance Monkey,1,1,48,6,2019-10-06,1,2019-11-10
4,up,Halsey,Without Me,20,4,12,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,46,,,,
6,up,Imagine Dragons,Believer,8,1,27,,,,
7,-,Lucky Ali,Dekha Hai Aise Bhi,-,4,15,,,,
8,down,Gracenote,Antukin,6,5,36,,,,
9,-,Blur,Girls and Boys,-,7,6,,,,
10,-,Blur,Country House,-,4,7,,,,
11,-,twenty one pilots,Ride,-,2,10,,,,
12,down,Magnus Haven,Imahe,4,2,38,,,,
13,up,Darren Espanto & Jayda,Sana Tayo Na,28,9,6,,,,
14,up,Up Dharma Down,Indak,65,14,4,,,,
15,up,Alanis Morissette,Ironic (2015 Remastered),61,2,26,,,,
16,-,Lewis Capaldi,Hold Me While You Wait,-,4,14,71,2019-10-06,65,2019-10-27
17,down,Coldplay,Yellow,10,1,25,,,,
18,up,Binshad Mukkam,Mizhiyariyathe (Acoustic Version),72,18,10,,,,
19,up,Fitz and The Tantrums,I Just Wanna Shine,70,4,17,,,,
20,-,Imagine Dragons,Thunder,-,1,43,,,,
21,down,Emily Haines & The Soft Skeleton,Telethon,19,19,8,,,,
22,-,Oasis,She's Electric (Remastered),-,11,5,,,,
23,-,Joyce Sims,Come Into My Life,-,12,13,,,,
24,-,Red Hot Chili Peppers,Dani California,-,2,4,,,,
25,-,Red Hot Chili Peppers,The Zephyr Song,-,23,1,,,,
26,-,The Thermals,Faces Stay With Me,-,13,7,,,,
27,-,Toyah,It's a Mystery,-,27,1,,,,
28,up,Fun.,Some Nights,68,10,8,,,,
29,up,Silent Sanctuary & Aia De Leon,Dambana,38,7,30,,,,
30,down,Magnus Haven,Panalangin,12,3,5,,,,
31,down,Halsey,Without Me,7,4,36,33,2019-10-06,29,2019-10-27
32,up,Taylor Swift,this is me trying,75,18,5,40,2020-08-02,40,2020-08-02
33,-,Elvis Costello,Watching the Detectives (Single Version),-,25,3,,,,
34,up,Taylor Swift,illicit affairs,58,17,2,44,2020-08-02,44,2020-08-02
35,-,Prefab Sprout,When Love Breaks Down,-,35,1,,,,
36,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,3,33,,,,
37,-,Red Hot Chili Peppers,By the Way,-,4,1,,,,
38,-,track-6,Track-6,-,1,6,,,,
39,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,22,5,,,,
40,-,Tubeway Army,Are 'Friends' Electric,-,12,5,,,,
41,down,IV Of Spades,Bawat Kaluluwa,27,5,33,,,,
42,-,コールドプレイ,パラダイス,-,2,29,,,,
43,up,Alanis Morissette,Head Over Feet (2015 Remastered),63,1,5,,,,
44,down,Raizo Chabeldin & Biv De Vera,Pag-Ibig Ang Hihilom Sa Daigdig,30,12,16,,,,
45,-,Ebe Dancel,Hanggang Kailan Kita Mahihintay,-,10,19,,,,
46,up,コールドプレイ & リアーナ,Princess of China,50,6,23,,,,
47,-,Red Hot Chili Peppers,Suck My Kiss,-,47,1,,,,
48,-,Taylor Swift,mirrorball,-,48,1,30,2020-08-02,30,2020-08-02
49,-,Indica,Mango Tree,-,7,5,,,,
50,down,Fitz and The Tantrums,HandClap,13,13,3,,,,
51,-,Coldplay,Midnight,-,4,14,,,,
52,down,Chiquerella,Kalangitan,18,5,26,,,,
53,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],56,11,17,,,,
54,-,Red Hot Chili Peppers,Universally Speaking,-,16,2,,,,
55,-,Snow Patrol,Take Back the City,-,15,1,,,,
56,down,Taylor Swift,invisible string,51,10,4,39,2020-08-02,39,2020-08-02
57,-,track-8,Track-8,-,5,7,,,,
58,-,Vance Joy,Riptide,-,2,6,,,,
59,-,Red Hot Chili Peppers,Around the World,-,25,1,,,,
60,down,Coldplay,Violet Hill,41,10,11,,,,
61,-,コールドプレイ,Us Against the World,-,7,8,,,,
