Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Flock of Seagulls,I Ran,13,1,4,,,,
2,up,Noah Kahan,Northern Attitude,3,1,4,,,,
3,down,Noah Kahan & Lizzy McAlpine,Call Your Mom,2,1,4,,,,
4,down,Hozier,Francesca,1,1,4,,,,
5,up,Alanis Morissette,Ironic (2015 Remastered),21,2,116,,,,
6,down,Rosa Linn,SNAP,4,1,18,,,,
7,down,Only The Poets,Every God I Pray To,6,5,4,,,,
8,up,R.E.M.,Bang and Blame (Remastered),8,8,4,,,,
9,up,Fiona Apple,Criminal,11,8,4,,,,
10,up,Nirvana,Smells Like Teen Spirit,10,8,21,,,,
11,down,State of the Nation,State of the Nation,7,3,4,,,,
12,up,Noah Kahan,Stick Season,22,1,12,,,,
13,up,AcousticTrench,Careless Whisper,14,1,132,,,,
14,up,Billie Myers,Kiss the Rain,16,9,7,,,,
15,up,Metro Station,Shake It,27,15,3,,,,
16,up,Birdy,Your Arms,17,7,4,,,,
17,down,Charlie Daniels Band,The Devil Went Down to Georgia,12,12,4,,,,
18,up,Birdy,Deepest Lonely,26,10,4,,,,
19,down,Mitski,My Love Mine All Mine,15,5,13,,,,
20,up,Halsey,You should be sad,25,2,18,74,2020-01-12,20,2020-02-16
21,up,Third Eye Blind,Semi-Charmed Life,23,1,11,,,,
22,up,Coldplay,A Sky Full of Stars,28,1,213,,,,
23,up,LINKIN PARK,In the End,32,3,87,,,,
24,-,Taylor Swift,champagne problems,-,2,49,91,2020-12-13,14,2020-12-20
25,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,88,,,,
26,up,Imagine Dragons,Birds,30,6,3,85,2019-10-13,85,2019-10-13
27,-,Tones and I,Dance Monkey,-,1,189,6,2019-10-06,1,2019-11-10
28,down,Smash Mouth,Walkin' On the Sun,5,5,14,,,,
29,-,Coldplay X BTS,My Universe,-,1,95,,,,
30,-,Green Day,When I Come Around,-,25,6,,,,
31,-,Depeche Mode,Heaven,-,24,34,,,,
32,-,Gorilla Biscuits,Cats and Dogs,-,3,43,,,,
33,up,twenty one pilots,Stressed Out,34,2,107,,,,
34,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,3,33,,,,
35,-,Tom Odell,Best Day of My Life,-,35,1,,,,
