Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,Graveyard,2,1,3,68,2019-10-06,35,2019-12-22
2,up,Dominic Fike,3 Nights,3,1,3,,,,
3,up,Tones and I,Dance Monkey,6,1,3,6,2019-10-06,1,2019-11-10
4,up,About Radio,Simbang Gabi,24,4,2,,,,
5,-,Coldplay,Shiver,-,5,1,,,,
6,up,Billie Eilish,bad guy,7,1,3,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Whatever It Takes,26,4,3,,,,
8,-,Coldplay,Clocks (Live in Buenos Aires),-,3,1,,,,
9,-,Coldplay,Easy to Please,-,9,2,,,,
10,up,Coldplay,A Sky Full of Stars,11,1,2,,,,
11,-,Coldplay,All Your Friends,-,11,1,,,,
12,-,Coldplay,Adventure of a Lifetime,-,3,1,,,,
13,-,Coldplay,Yellow,-,1,1,,,,
14,down,Panic! At the Disco,High Hopes,9,1,3,,,,
15,-,I Belong to the Zoo,Sana,-,8,2,,,,
16,-,Coldplay,Yellow (Live in Buenos Aires),-,4,1,,,,
17,-,Coldplay,In My Place (Live in Buenos Aires),-,17,1,,,,
18,down,IV Of Spades,Come Inside of My Heart,13,6,3,,,,
19,down,Billie Eilish & Justin Bieber,bad guy,10,1,3,,,,
20,-,Adele,Tired,-,20,1,,,,
21,-,Coldplay,Viva la Vida (Live),-,18,1,,,,
22,-,Coldplay & Rihanna,Princess of China (Radio Edit),-,22,1,,,,
23,-,Coldplay,True Love,-,18,1,,,,
24,-,Coldplay,Kaleidoscope,-,13,2,,,,
25,-,Coldplay,Amazing Day,-,15,1,,,,
26,-,Coldplay,Up&Up,-,17,1,,,,
27,-,Coldplay,The Hardest Part,-,16,1,,,,
28,-,Portugal. The Man,Feel It Still,-,1,2,,,,
29,-,Coldplay,Hypnotised,-,21,1,,,,
30,down,Brisom,Balewala,23,11,2,,,,
31,-,IV Of Spades,Mundo,-,5,1,,,,
32,-,Silent Sanctuary & Aia De Leon,Dambana,-,7,1,,,,
33,down,Imagine Dragons,Thunder,12,1,3,,,,
34,-,Coldplay,Amor Argentina (Live in Buenos Aires),-,7,1,,,,
35,-,Blondie,Maria,-,21,1,,,,
36,-,Soapdish,Totoo,-,9,1,,,,
37,-,Joyce Sims,Come Into My Life,-,12,2,,,,
38,-,Coldplay,Only Superstition,-,5,1,,,,
39,-,The Korgis,Everybody's Got to Learn Sometime,-,15,2,,,,
40,-,Linkin Park & Jay-Z,Numb / Encore,-,2,1,,,,
41,-,LINKIN PARK,Somewhere I Belong,-,41,1,,,,
42,-,Toyah,Rebel Run,-,31,1,,,,
43,-,Toyah,Brave New World,-,24,1,,,,
44,-,Toyah,I Want to Be Free,-,30,1,,,,
45,-,Coldplay,In My Place (Live),-,10,1,,,,
46,-,Coldplay,God Put a Smile Upon Your Face (Live),-,26,1,,,,
47,-,Coldplay,Us Against the World (Live),-,8,2,,,,
48,-,Coldplay,Brothers & Sisters,-,48,1,,,,
49,-,コールドプレイ,Hurts Like Heaven,-,14,1,,,,
50,-,コールドプレイ,パラダイス,-,2,1,,,,
51,-,コールドプレイ,U.F.O.,-,25,1,,,,
52,-,コールドプレイ & リアーナ,Princess of China,-,6,1,,,,
53,-,コールドプレイ,Up in Flames,-,24,1,,,,
54,-,Coldplay,Always In My Head,-,13,2,,,,
55,-,Coldplay,Magic,-,7,1,,,,
56,-,Coldplay,Ink,-,20,1,,,,
57,down,Coldplay,Midnight,16,4,2,,,,
58,-,Coldplay,Another's Arms,-,8,1,,,,
59,-,Coldplay,Oceans,-,16,1,,,,
60,-,Gorillaz,Feel Good Inc.,-,8,1,,,,
61,-,twenty one pilots,Stressed Out,-,2,2,,,,
62,-,Coldplay,Birds,-,23,1,,,,
63,-,Coldplay,Hymn for the Weekend,-,2,1,,,,
64,-,Coldplay,Everglow,-,2,1,,,,
65,-,Coldplay,Army of One,-,19,1,,,,
66,-,Coldplay,Violet Hill,-,10,1,,,,
67,-,Coldplay,The Scientist,-,10,2,,,,
68,-,Coldplay,Trouble,-,11,1,,,,
69,-,Coldplay,What If,-,18,1,,,,
70,-,Coldplay,Fix You,-,4,1,,,,
71,-,Coldplay,Speed of Sound,-,4,2,,,,
72,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,1,,,,
73,-,Blancmange,Living On the Ceiling,-,47,1,,,,
74,-,Fun Lovin' Criminals,The Fun Lovin' Criminal (Hee Haw Version),-,74,1,,,,
75,-,Halsey,Without Me,-,4,1,33,2019-10-06,29,2019-10-27
76,-,Gracenote,Antukin,-,5,1,,,,
77,-,Coldplay,Always in My Head (Live in Buenos Aires),-,8,1,,,,
78,-,Coldplay,Everglow (Live in Buenos Aires),-,18,2,,,,
79,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),28,28,2,,,,
80,-,Coldplay,De Música Ligera (Live in Buenos Aires),-,12,1,,,,
81,down,Mike Posner,Song About You (Acoustic),29,12,2,,,,
82,-,LIVE,I Alone,-,82,1,,,,
83,-,The Beautiful South,Everybody's Talkin',-,83,1,,,,
84,-,Silent Sanctuary,Di Ka Mahirap Mahalin,-,17,1,,,,
85,-,IV Of Spades,Bawat Kaluluwa,-,5,1,,,,
86,-,Acel,Pitik Bulag,-,14,1,,,,
87,down,Lil Nas X,Panini,1,1,3,12,2019-10-06,12,2019-10-06
88,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,6,1,,,,
89,-,Tunacola,Danky,-,14,1,,,,
