Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,E Relevant,107.5 Fm,-,1,9,,,,
2,up,Coldplay,Yellow,2,1,112,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,153,,,,
4,up,Coldplay,Midnight,4,4,50,,,,
5,up,Coldplay,Hymn for the Weekend,15,2,74,,,,
6,up,AcousticTrench,Careless Whisper,31,1,72,,,,
7,up,Coldplay,Magic,35,7,29,,,,
8,-,twenty one pilots,Stressed Out,-,2,78,,,,
9,down,Coldplay,Adventure of a Lifetime,3,3,90,,,,
10,up,Coldplay & Big Sean,Miracles (Someone Special),19,2,63,,,,
11,up,Coldplay,Trouble In Town,53,9,9,,,,
12,down,Coldplay,Fix You,9,4,88,,,,
13,down,コールドプレイ,Charlie Brown,8,8,13,,,,
14,-,コールドプレイ,パラダイス,-,2,121,,,,
15,up,Green Day,Wake Me Up When September Ends,50,1,84,,,,
16,up,Coldplay,Only Superstition,36,5,44,,,,
17,-,Coldplay,Violet Hill,-,10,18,,,,
18,down,コールドプレイ,Every Teardrop Is a Waterfall,14,9,9,,,,
19,down,The Mighty Lemon Drops,Inside Out,7,2,5,,,,
20,up,Coldplay,Coloratura,22,12,4,,,,
21,down,Coldplay,The Scientist,12,10,21,,,,
22,down,Coldplay,Champion of the World,20,9,14,,,,
23,up,Coldplay,Birds,48,23,6,,,,
24,-,コールドプレイ,Up in Flames,-,24,6,,,,
25,-,Coldplay,Hypnotised,-,21,10,,,,
26,-,Coldplay,Army of One,-,19,20,,,,
27,-,コールドプレイ,Us Against the World,-,7,13,,,,
28,up,Coldplay,Daddy,44,7,23,,,,
29,down,Coldplay,Always In My Head,13,13,33,,,,
30,down,Coldplay,Trouble,21,11,37,,,,
31,down,Gorilla Biscuits,Cats and Dogs,10,3,2,,,,
32,down,Coldplay,Up&Up,17,17,15,,,,
33,-,Coldplay,God Put a Smile Upon Your Face (Live in Buenos Aires),-,21,1,,,,
34,-,コールドプレイ,Hurts Like Heaven,-,14,5,,,,
35,down,Coldplay,Another's Arms,18,8,24,,,,
36,-,Coldplay,Oceans,-,16,14,,,,
37,-,コールドプレイ,U.F.O.,-,25,8,,,,
38,down,Coldplay,Speed of Sound,16,4,27,,,,
39,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,18,2,,,,
40,down,Coldplay,Shiver,29,5,22,,,,
41,down,Coldplay X BTS,My Universe,24,1,47,,,,
42,down,Coldplay,BrokEn,27,27,6,,,,
43,up,Coldplay,All Your Friends,49,11,10,,,,
44,down,Coldplay,Everglow,5,2,53,,,,
45,up,Mazes,Dire Strait's Brothers In Arms,47,7,9,,,,
46,-,Coldplay,Ink,-,20,12,,,,
47,-,Coldplay,What If,-,18,16,,,,
48,down,Dominic Fike,3 Nights,11,1,94,,,,
49,-,Juiced Up Records,Depeche Mode Martyr,-,44,1,,,,
50,-,Coldplay,Humankind,-,29,3,,,,
51,-,Wolf Parade,Under Glass,-,2,1,,,,
52,-,Adie & Janine Berdin,Mahika,-,2,11,,,,
53,down,Jaymes Young,Infinity,32,1,49,,,,
54,up,Coldplay,Amazing Day,56,15,9,,,,
55,-,Bastille,Pompeii,-,4,10,,,,
56,-,Coldplay,Amor Argentina (Live in Buenos Aires),-,7,17,,,,
57,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,8,5,,,,
58,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,1,54,,,,
