Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,60,,,,
2,up,Imagine Dragons,Thunder,5,1,55,,,,
3,up,Billie Eilish,bad guy,43,1,67,5,2019-10-06,5,2019-10-06
4,up,コールドプレイ,パラダイス,10,2,45,,,,
5,down,Portugal. The Man,Feel It Still,2,1,57,,,,
6,-,Imagine Dragons,Birds,-,6,1,85,2019-10-13,85,2019-10-13
7,-,Imagine Dragons,Believer,-,1,44,,,,
8,-,Red Hot Chili Peppers,Can't Stop,-,8,8,,,,
9,up,Edwyn Collins,A Girl Like You,17,1,19,,,,
10,down,Tones and I,Dance Monkey,9,1,68,6,2019-10-06,1,2019-11-10
11,-,Wolf Parade,You Are a Runner and I Am My Father's Son,-,11,6,,,,
12,-,Lucky Ali,Dekha Hai Aise Bhi,-,4,24,,,,
13,-,Magnus Haven,Imahe,-,2,57,,,,
14,down,Red Hot Chili Peppers,Californication,3,2,39,,,,
15,down,Panic! At the Disco,High Hopes,7,1,65,,,,
16,-,Coldplay,Fix You,-,4,36,,,,
17,down,Taylor Swift,epiphany,15,14,11,61,2020-08-02,61,2020-08-02
18,-,Dominic Fike,3 Nights,-,1,64,,,,
19,up,Taylor Swift,mad woman,51,19,10,53,2020-08-02,53,2020-08-02
20,-,SUD,Dumaloy,-,6,7,,,,
21,-,Tubeway Army,Are 'Friends' Electric,-,12,11,,,,
22,-,Red Hot Chili Peppers,Soul To Squeeze,-,22,1,,,,
23,-,Red Hot Chili Peppers,If You Have To Ask,-,23,3,,,,
24,-,Coldplay,Adventure of a Lifetime,-,3,32,,,,
25,up,Fun.,Some Nights,46,3,24,,,,
26,-,twenty one pilots,Stressed Out,-,2,29,,,,
27,down,Plain White T's,Hey There Delilah,4,4,26,,,,
28,-,Red Hot Chili Peppers,Sir Psycho Sexy,-,28,4,,,,
29,-,Manfred Mann,5-4-3-2-1,-,13,5,,,,
30,-,Silent Sanctuary & Aia De Leon,Dambana,-,7,42,,,,
31,down,Taylor Swift,invisible string,14,10,16,39,2020-08-02,39,2020-08-02
32,-,Red Hot Chili Peppers,Knock Me Down (Remaster 2003),-,32,3,,,,
33,up,Coldplay,Shiver,63,5,11,,,,
34,-,Imagine Dragons,Whatever It Takes,-,4,33,,,,
35,-,Red Hot Chili Peppers,Scar Tissue,-,2,3,,,,
36,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,44,,,,
37,up,Coldplay,Hymn for the Weekend,56,2,29,,,,
38,-,Red Hot Chili Peppers,Dark Necessities,-,38,3,,,,
39,-,Red Hot Chili Peppers,American Ghost Dance,-,39,3,,,,
40,-,Gracenote,Antukin,-,5,51,,,,
41,down,Magnus Haven,Panalangin,12,3,25,,,,
42,-,Capital Cities,Safe and Sound,-,2,24,,,,
43,-,Red Hot Chili Peppers,Readymade,-,43,2,,,,
44,-,Red Hot Chili Peppers,Road Trippin',-,44,2,,,,
45,-,AGSUNTA,'Di Ba Halata,-,7,26,,,,
46,down,Billie Eilish & Justin Bieber,bad guy,8,1,51,,,,
47,up,Vaults,One Day I'll Fly Away (Acoustic),49,36,6,,,,
48,-,Red Hot Chili Peppers,Snow (Hey Oh),-,48,1,,,,
49,-,The Thermals,Faces Stay With Me,-,13,14,,,,
50,down,Billie Eilish,8,45,6,24,,,,
51,-,Coldplay,Army of One,-,19,14,,,,
52,-,Red Hot Chili Peppers,Around the World,-,25,5,,,,
53,-,KK,Aap Ki Dua,-,2,22,,,,
54,-,コールドプレイ & リアーナ,Princess of China,-,6,32,,,,
55,-,Red Hot Chili Peppers,Otherside,-,55,3,,,,
56,-,Red Hot Chili Peppers,Give It Away,-,26,3,,,,
57,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,57,1,,,,
58,-,Red Hot Chili Peppers,Warped,-,58,2,,,,
59,down,"Instant Karma, Mahalakshmi Iyer, Farhad Wadia, Caralisa Monteiro & Loy Mendonsa",Aaja Piya,13,8,18,,,,
60,-,Red Hot Chili Peppers,Hump de Bump,-,60,1,,,,
61,-,Red Hot Chili Peppers,Higher Ground,-,61,2,,,,
62,-,Red Hot Chili Peppers,Universally Speaking,-,16,3,,,,
63,-,Red Hot Chili Peppers,The Zephyr Song,-,23,4,,,,
64,-,Red Hot Chili Peppers,Tell Me Baby,-,64,1,,,,
65,-,Red Hot Chili Peppers,Desecration Smile,-,40,2,,,,
66,-,Coldplay,What If,-,18,13,,,,
67,down,Coldplay,Only Superstition,24,5,23,,,,
68,-,Red Hot Chili Peppers,Fortune Faded,-,68,1,,,,
69,down,Billie Eilish,wish you were gay,54,9,26,,,,
70,-,Billie Eilish,watch,-,11,29,,,,
71,down,Taylor Swift,seven,38,6,11,37,2020-08-02,37,2020-08-02
72,down,Billie Eilish,ilomilo,58,19,28,,,,
73,-,Red Hot Chili Peppers,Suck My Kiss,-,47,2,,,,
74,down,Billie Eilish & Khalid,lovely,27,2,26,62,2020-02-02,62,2020-02-02
75,-,Soapdish,Totoo,-,9,40,,,,
76,-,Red Hot Chili Peppers,My Friends,-,50,3,,,,
77,down,Taylor Swift,illicit affairs,28,17,10,44,2020-08-02,44,2020-08-02
78,-,Red Hot Chili Peppers,Under the Bridge,-,2,4,,,,
79,-,コールドプレイ,Up With the Birds,-,11,8,,,,
80,down,Billie Eilish,bury a friend,36,2,33,,,,
81,-,Lorde,Royals,-,12,14,,,,
82,down,Blur,Country House,66,4,14,,,,
83,down,Billie Eilish,listen before i go,52,13,30,,,,
84,-,Smita,Kilikki (feat. Noel Sean) [Tribute to Team Baahubali],-,18,1,,,,
85,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,11,28,,,,
86,-,IV Of Spades,Come Inside of My Heart,-,6,42,,,,
87,-,Fitz and The Tantrums,I Just Wanna Shine,-,4,31,,,,
88,-,Darren Espanto & Jayda,Sana Tayo Na,-,9,14,,,,
89,down,Billie Eilish,goodbye,65,5,27,,,,
90,-,Third Eye Blind,Semi-Charmed Life,-,1,2,,,,
91,down,Billie Eilish,my strange addiction,60,12,26,,,,
92,down,Billie Eilish,party favor,37,5,25,,,,
93,-,Red Hot Chili Peppers,By the Way,-,4,3,,,,
94,down,Billie Eilish,xanny,40,9,27,,,,
95,-,Blur,Song 2,-,4,30,,,,
96,down,Billie Eilish,my boy,41,7,26,,,,
97,-,Billie Eilish,idontwannabeyouanymore,-,10,29,,,,
98,-,Elvis Costello,Watching the Detectives (Single Version),-,25,5,,,,
99,-,Gracenote & Chito Miranda,Bakit Ganyan Ka?,-,37,1,,,,
100,-,The Lumineers,Ho Hey,-,19,1,,,,
