Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,8,1,51,5,2019-10-06,5,2019-10-06
2,up,Coldplay,A Sky Full of Stars,3,1,50,,,,
3,up,Panic! At the Disco,High Hopes,5,1,50,,,,
4,-,Billie Eilish,bury a friend,-,2,22,,,,
5,up,Red Hot Chili Peppers,Dani California,74,2,7,,,,
6,down,Tones and I,Dance Monkey,2,1,52,6,2019-10-06,1,2019-11-10
7,down,Dominic Fike,3 Nights,4,1,51,,,,
8,-,KK,Yaaron,-,1,13,,,,
9,up,Magnus Haven,Panalangin,10,3,9,,,,
10,up,Gracenote,Antukin,44,5,40,,,,
11,up,Halsey,Without Me,30,4,39,33,2019-10-06,29,2019-10-27
12,up,コールドプレイ,パラダイス,13,2,33,,,,
13,up,Fitz and The Tantrums,I Just Wanna Shine,65,4,21,,,,
14,up,Taylor Swift,invisible string,33,10,8,39,2020-08-02,39,2020-08-02
15,-,Halsey,Graveyard,-,1,41,68,2019-10-06,35,2019-12-22
16,down,Chiquerella,Kalangitan,11,5,29,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,20,85,2020-04-19,63,2020-05-24
18,down,JAY-Z & LINKIN PARK,Izzo / In the End,14,3,37,,,,
19,-,Up Dharma Down,Tadhana,-,19,5,,,,
20,up,Blur,Song 2,56,4,18,,,,
21,up,December Avenue,Sa Ngalan Ng Pag-Ibig,22,12,32,,,,
22,-,KK,Aap Ki Dua,-,2,15,,,,
23,down,Imagine Dragons,Believer,7,1,31,,,,
24,-,Maryzark,Kai,-,24,1,,,,
25,-,Blur,Girls and Boys,-,7,7,,,,
26,-,Lucky Ali,Kitni Haseen Zindagi,-,5,7,,,,
27,down,Roham,Marjan/Kavire Del (Roham Remix),24,4,27,,,,
28,down,Capital Cities,Safe and Sound,17,2,16,,,,
29,up,JAY-Z & LINKIN PARK,Izzo / In the End,83,2,17,,,,
30,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),90,6,12,,,,
31,-,Silent Sanctuary,Lambing,-,18,16,,,,
32,down,"Instant Karma, Mahalakshmi Iyer, Farhad Wadia, Caralisa Monteiro & Loy Mendonsa",Aaja Piya,19,8,11,,,,
33,-,Sultan Khan & Chitra,Piya Basanti,-,18,4,,,,
34,up,Taylor Swift,illicit affairs,57,17,5,44,2020-08-02,44,2020-08-02
35,-,Pagli,Pachai Nirame,-,15,3,,,,
36,-,Depeche Mode,My Little Universe,-,36,1,,,,
37,-,JM de Guzman,Asa,-,15,16,,,,
38,down,Nirvana,Lithium,29,5,3,,,,
39,down,IV Of Spades,Mundo,9,5,34,,,,
40,-,Franz Ferdinand,Take Me Out,-,21,1,,,,
41,down,AGSUNTA,'Di Ba Halata,31,7,22,,,,
42,-,Mumford & Sons,Little Lion Man,-,8,19,,,,
43,-,Prefab Sprout,When Love Breaks Down,-,35,2,,,,
44,-,Linkin Park & Jay-Z,Numb / Encore,-,2,19,,,,
45,-,Ebe Dancel,Hanggang Kailan Kita Mahihintay,-,10,21,,,,
46,down,Taylor Swift,epiphany,28,14,6,61,2020-08-02,61,2020-08-02
47,-,Soapdish,Totoo,-,9,33,,,,
48,-,Lana Del Rey,White Mustang,-,16,6,,,,
49,-,Smash Mouth,All Star,-,4,8,,,,
50,-,IV Of Spades,"Where Have You Been, My Disco?",-,50,1,,,,
51,-,Red Hot Chili Peppers,Give It Away,-,26,1,,,,
52,down,Portugal. The Man,Feel It Still,48,1,41,,,,
53,-,Toyah,Rebel Run,-,31,6,,,,
54,down,Magnus Haven,Imahe,15,2,42,,,,
55,up,Coldplay,Always In My Head,72,13,15,,,,
56,down,Blur,Country House,32,4,9,,,,
57,up,Coldplay,Army of One,77,19,11,,,,
58,up,Coldplay,Adventure of a Lifetime,58,3,23,,,,
59,down,Coldplay,Yellow,39,1,28,,,,
60,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,1,17,,,,
61,down,Taylor Swift,this is me trying,53,18,9,40,2020-08-02,40,2020-08-02
62,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,44,1,,,,
63,-,Toyah,Thunder in the Mountains,-,36,5,,,,
64,down,Nirvana,Love Buzz,20,2,3,,,,
65,-,Sanam,Lag Ja Gale,-,37,3,,,,
66,-,twenty one pilots,Ride,-,2,11,,,,
67,down,Taylor Swift,seven,46,6,7,37,2020-08-02,37,2020-08-02
68,-,Elvis Costello,Alison,-,35,8,,,,
69,up,Toyah,I Want to Be Free,80,25,4,,,,
70,up,Imagine Dragons,Believer (Kaskade Remix),92,6,7,,,,
71,-,Depeche Mode,Suffer Well,-,71,1,,,,
72,-,The Ting Tings,That's Not My Name,-,12,3,,,,
73,down,Nirvana,Rape Me,34,22,3,,,,
74,-,Smashing Pumpkins,1979,-,23,3,,,,
75,-,Toyah,It's a Mystery,-,27,3,,,,
76,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,32,,,,
77,-,Brisom,Balewala,-,11,33,,,,
78,down,I Belong to the Zoo,Sana,41,8,31,,,,
79,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,17,1,,,,
80,down,Nirvana,Scentless Apprentice,43,8,2,,,,
81,-,Depeche Mode,Precious,-,81,1,,,,
82,down,Nirvana,Drain You,68,9,3,,,,
83,-,Manic Street Preachers,A Design for Life,-,14,5,,,,
84,down,Darren Espanto & Jayda,Sana Tayo Na,12,9,10,,,,
85,-,Depeche Mode,Shake the Disease,-,85,1,,,,
86,down,Coldplay,Fix You,38,4,27,,,,
87,down,Nirvana,Marigold (B-Side),69,20,3,,,,
88,-,Rico Blanco,Wag Mong Aminin,-,24,6,,,,
89,-,Depeche Mode,I Feel You,-,89,1,,,,
90,-,Calein,Umaasa,-,7,1,,,,
91,-,Duran Duran,Rio (US Edit),-,31,4,,,,
92,down,Alanis Morissette,Ironic (2015 Remastered),6,2,29,,,,
93,down,Of Monsters and Men,Little Talks,59,3,11,,,,
94,-,Green Day,Wake Me Up When September Ends,-,1,22,,,,
95,down,Silent Sanctuary & Aia De Leon,Dambana,61,7,34,,,,
96,-,LINKIN PARK,In the End,-,3,20,,,,
97,down,Nirvana,In Bloom (Nevermind Version),84,14,3,,,,
98,-,Plain White T's,Hey There Delilah,-,4,23,,,,
99,-,Rico Blanco,Antukin,-,28,3,,,,
100,down,Nirvana,Lounge Act,42,21,3,,,,
