Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,16,1,4,91,2020-09-20,38,2020-10-04
2,down,Billie Eilish,bad guy,1,1,75,5,2019-10-06,5,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,75,6,2019-10-06,1,2019-11-10
4,up,Coldplay,A Sky Full of Stars,12,1,68,,,,
5,up,Dirty Heads,Vacation,18,1,2,,,,
6,-,J.M. Raju & Devika,Chinna Chinna Pillaigal,-,6,1,,,,
7,-,Billie Eilish,you should see me in a crown,-,4,37,,,,
8,-,Billie Eilish,bury a friend,-,2,39,,,,
9,-,Kailash Kher,Allah Ke Bande (Live),-,5,5,,,,
10,-,Billie Eilish,come out and play,-,3,31,,,,
11,-,Billie Eilish & Khalid,lovely,-,2,29,62,2020-02-02,62,2020-02-02
12,-,Billie Eilish,hostage,-,12,30,,,,
13,-,Foster the People,Pumped Up Kicks,-,2,6,,,,
14,up,Billie Eilish,ocean eyes,22,14,31,67,2019-12-29,67,2019-12-29
15,up,Billie Eilish,xanny,20,9,30,,,,
16,-,Billie Eilish,when the party's over,-,6,27,99,2019-12-29,27,2020-02-02
17,up,Billie Eilish,i love you,28,8,30,,,,
18,-,Billie Eilish & Justin Bieber,bad guy,-,1,54,,,,
19,-,Billie Eilish,watch,-,11,32,,,,
20,-,Depeche Mode,Everything Counts,-,20,2,,,,
21,up,Billie Eilish,idontwannabeyouanymore,25,10,32,,,,
22,-,Gracenote,Antukin,-,5,56,,,,
23,-,Magnus Haven,Imahe,-,2,61,,,,
24,-,Billie Eilish,goodbye,-,5,29,,,,
25,-,Billie Eilish,bellyache (Live),-,25,9,,,,
26,up,Billie Eilish,listen before i go,44,13,33,,,,
27,down,Alanis Morissette,Ironic (2015 Remastered),7,2,45,,,,
28,-,Imagine Dragons,Believer,-,1,48,,,,
29,down,Billie Eilish,wish you were gay,24,9,29,,,,
30,-,Orange Juice,Rip It Up,-,27,1,,,,
31,-,Scritti Politti,Perfect Way,-,31,1,,,,
32,up,Billie Eilish,my boy,36,7,31,,,,
33,down,Magnus Haven,Panalangin,8,3,30,,,,
34,down,Danger Mouse & Daniele Luppi,Season's Trees (feat. Norah Jones),11,8,6,,,,
35,-,Billie Eilish,my strange addiction,-,12,29,,,,
36,down,JAY-Z & LINKIN PARK,Izzo / In the End,4,3,43,,,,
37,-,Billy Raffoul,Never Be Another Like You,-,31,2,,,,
38,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,21,,,,
39,-,Billie Eilish & Vince Staples,&burn,-,9,31,,,,
40,down,Imagine Dragons,Thunder,5,1,62,,,,
41,up,Billie Eilish,8,42,6,29,,,,
42,-,Billie Eilish,party favor,-,5,27,,,,
43,-,Shashaa Tirupati,Beparwahi,-,8,10,,,,
44,-,コールドプレイ & リアーナ,Princess of China,-,6,34,,,,
45,down,Coldplay & Big Sean,Miracles (Someone Special),34,2,13,,,,
46,down,Billie Eilish,all the good girls go to hell,35,4,33,96,2019-12-22,96,2019-12-22
47,-,Lana Del Rey,In My Feelings,-,7,1,,,,
48,-,Echo & The Bunnymen,The Killing Moon,-,48,1,,,,
49,down,コールドプレイ,パラダイス,21,2,53,,,,
50,down,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",32,11,34,,,,
51,-,Toyah,Good Morning Universe,-,29,5,,,,
52,-,Taylor Swift,seven,-,6,18,37,2020-08-02,37,2020-08-02
53,down,Billie Eilish,COPYCAT,33,7,28,,,,
54,-,Coldplay,Fix You,-,4,38,,,,
55,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,39,1,,,,
56,-,R.E.M.,The One I Love,-,9,2,,,,
57,down,Taylor Swift,epiphany,40,14,15,61,2020-08-02,61,2020-08-02
58,-,Talking Heads,And She Was,-,58,1,,,,
59,down,Coldplay,Yellow,45,1,43,,,,
60,-,guy-Z,A to guy-Z,-,27,1,,,,
