Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AcousticTrench,Careless Whisper,1,1,102,,,,
2,up,Lewis Capaldi,Someone You Loved,10,2,37,4,2019-10-06,4,2019-10-06
3,-,Third Eye Blind,Semi-Charmed Life,-,1,35,,,,
4,up,Red Hot Chili Peppers,Californication,30,2,96,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,183,,,,
6,up,Coldplay,Yellow,25,1,141,,,,
7,up,Gorilla Biscuits,Cats and Dogs,12,3,26,,,,
8,up,Edwyn Collins,A Girl Like You,34,1,27,,,,
9,down,Alanis Morissette,You Oughta Know (2015 Remastered),8,3,20,,,,
10,down,Alanis Morissette,Head Over Feet (2015 Remastered),4,1,14,,,,
11,up,Green Day,Wake Me Up When September Ends,23,1,97,,,,
12,up,American Authors,Best Day of My Life,13,4,20,,,,
13,-,Bastille,Pompeii,-,4,25,,,,
14,up,Imagine Dragons,Believer,16,1,119,,,,
15,down,Rhodessa,Kisame,7,7,2,,,,
16,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,1,64,,,,
17,up,LINKIN PARK,In the End,20,3,61,,,,
18,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,3,110,,,,
19,-,Dominic Fike,3 Nights,-,1,111,,,,
20,-,Coldplay,The Scientist,-,10,39,,,,
21,up,Coldplay,Everglow,33,2,82,,,,
22,-,Blur,Tender,-,22,6,,,,
23,down,Dilaw,Uhaw (Tayong Lahat),11,2,10,,,,
24,up,Depeche Mode,Always You,29,10,14,,,,
25,-,Depeche Mode,Wagging Tongue,-,20,11,,,,
26,up,Blur,To the End,36,26,3,,,,
27,-,Coldplay,Hymn for the Weekend,-,2,103,,,,
28,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,8,9,,,,
29,-,Gorillaz,Feel Good Inc.,-,8,14,,,,
30,down,Foster the People,Pumped Up Kicks,5,2,40,,,,
31,-,Blur,No Distance Left To Run,-,31,3,,,,
32,down,Coldplay,Midnight,22,4,78,,,,
33,-,Coldplay,Adventure of a Lifetime,-,3,117,,,,
34,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,92,,,,
35,-,Depeche Mode,Don't Say You Love Me,-,10,12,,,,
36,-,Depeche Mode,Soothe My Soul,-,17,20,,,,
37,down,Coldplay,Always In My Head,31,13,54,,,,
38,-,Depeche Mode,Never Let Me Go,-,12,15,,,,
39,up,Blur,The Heights,49,37,4,,,,
40,down,Imagine Dragons,Thunder,24,1,157,,,,
41,-,Magnus Haven,Imahe,-,2,83,,,,
42,-,Taylor Swift,champagne problems,-,2,23,91,2020-12-13,14,2020-12-20
43,down,Coldplay,Fix You,37,4,116,,,,
44,-,Coldplay,We All Fall In Love Sometimes,-,43,2,,,,
45,down,The Lumineers,Ho Hey,32,19,6,,,,
46,up,Coldplay,Brothers & Sisters,48,14,7,,,,
47,-,Blur,Country House,-,4,29,,,,
48,-,Depeche Mode,Speak To Me,-,9,14,,,,
49,-,Coldplay,Speed of Sound,-,4,48,,,,
