Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,18,,,,
2,down,Jaymes Young,Infinity,1,1,15,,,,
3,up,Billie Eilish,bad guy,23,1,116,5,2019-10-06,5,2019-10-06
4,up,"Imagine Dragons, JID & League of Legends",Enemy,17,1,17,,,,
5,down,Oliver Tree,Life Goes On,3,1,24,,,,
6,-,コールドプレイ,パラダイス,-,2,87,,,,
7,up,Coldplay,A Sky Full of Stars,69,1,110,,,,
8,up,JAY-Z & LINKIN PARK,Izzo / In the End,31,3,76,,,,
9,up,AcousticTrench,Careless Whisper,43,1,29,,,,
10,up,Nirvana,Heart-Shaped Box,14,10,8,,,,
11,up,Nirvana,Curmudgeon (B-Side),28,11,6,,,,
12,up,Tom Grennan,Little Bit of Love,40,1,28,,,,
13,down,Nirvana,Floyd the Barber,5,1,15,,,,
14,down,Nirvana,Mr. Mustache,13,8,9,,,,
15,up,Nirvana,Dive (Live At Pine Street Theatre),21,5,8,,,,
16,up,Roham,Marjan/Kavire Del (Roham Remix),53,4,65,,,,
17,up,Nirvana,Serve the Servants,20,12,9,,,,
18,down,Nirvana,Tourette's,10,9,6,,,,
19,up,Red Hot Chili Peppers,Californication,52,2,65,,,,
20,up,Imagine Dragons,Thunder,30,1,101,,,,
21,down,Nirvana,Moist Vagina (2013 Mix),18,10,9,,,,
22,up,Nirvana,Lithium,41,5,9,,,,
23,up,Nirvana,Scentless Apprentice,36,8,6,,,,
24,-,Panic! At the Disco,High Hopes,-,1,106,,,,
25,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,1,45,,,,
26,down,Nirvana,Sifting,19,4,6,,,,
27,up,Nirvana,Big Cheese,35,15,9,,,,
28,down,Nirvana,Drain You,9,9,8,,,,
29,down,Nirvana,Breed,16,16,10,,,,
30,-,Dominic Fike,3 Nights,-,1,88,,,,
31,up,Nirvana,Radio Friendly Unit Shifter,42,8,9,,,,
32,down,Nirvana,Forgotten Tune (Instrumental Demo),27,16,5,,,,
33,down,Nirvana,Scoff (Live At Pine Street Theatre),8,8,8,,,,
34,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,6,33,,,,
35,-,twenty one pilots,Stressed Out,-,2,62,,,,
36,down,Nirvana,Milk It,15,13,7,,,,
37,down,Tones and I,Dance Monkey,6,1,123,6,2019-10-06,1,2019-11-10
38,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,8,,,,
39,down,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,33,14,6,,,,
40,up,Nirvana,In Bloom (Nevermind Version),48,14,13,,,,
41,up,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,44,10,9,,,,
42,up,Coldplay,Yellow,47,1,70,,,,
43,down,Nirvana,Pay to Play (Smart Sessions),7,7,5,,,,
44,down,Nirvana,Swap Meet,22,11,7,,,,
45,down,Nirvana,Rape Me,24,22,8,,,,
46,down,Nirvana,Old Age (Outtake),26,13,5,,,,
47,down,Nirvana,Downer,38,15,5,,,,
48,up,twenty one pilots,Ride,58,2,40,,,,
49,down,Nirvana,Love Buzz,29,2,9,,,,
50,down,Nirvana,I Hate Myself and Want to Die (2013 Mix),11,11,8,,,,
51,down,Nirvana,Negative Creep,32,17,6,,,,
52,down,Nirvana,Very Ape,25,16,6,,,,
53,-,Tove Lo,Talking Body,-,6,8,,,,
54,-,Himani Bairwa,Aao Huzoor Tumko,-,54,3,,,,
55,down,Portugal. The Man,Feel It Still,45,1,95,,,,
56,-,Foster the People,Pumped Up Kicks,-,2,26,,,,
57,-,The Killers,Mr. Brightside,-,19,4,,,,
58,-,Gary Numan,She's Got Claws,-,58,1,,,,
59,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,59,1,,,,
60,down,Nirvana,Paper Cuts,50,13,12,,,,
61,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,35,,,,
62,down,Nirvana,Blew,34,16,7,,,,
63,-,Morissette,Gusto Ko Nang Bumitaw (Band Version),-,22,4,,,,
64,down,Nirvana,Territorial Pissings,46,35,6,,,,
65,-,Muse,Supermassive Black Hole,-,29,2,,,,
66,-,الشاب عمرو,قلبي عدويا,-,36,2,,,,
67,-,Red Hot Chili Peppers,Under the Bridge,-,2,9,,,,
68,down,JP Cooper,September Song,54,10,13,,,,
69,-,Sueco,Paralyzed,-,33,2,,,,
70,-,Shaan,Tanha Dil Tanha Safar,-,16,4,,,,
71,-,Melanie Martinez,Cake,-,39,1,,,,
