Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,181,,,,
2,up,Capital Cities,Safe and Sound,8,2,53,,,,
3,-,Lewis Capaldi,Someone You Loved,-,2,35,4,2019-10-06,4,2019-10-06
4,up,The Innocence Mission,Rain (Setting Out In The Leaf Boat),14,2,19,,,,
5,down,AcousticTrench,Careless Whisper,1,1,100,,,,
6,up,Gorilla Biscuits,Cats and Dogs,11,3,24,,,,
7,-,Imagine Dragons,Believer,-,1,117,,,,
8,up,Coldplay,Yellow,9,1,139,,,,
9,up,Coldplay,Trouble In Town,36,9,22,,,,
10,up,LINKIN PARK,In the End,32,3,59,,,,
11,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,62,,,,
12,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,1,12,,,,
13,up,Coldplay,Everglow,19,2,80,,,,
14,up,Coldplay,Brothers & Sisters,54,14,5,,,,
15,down,Alanis Morissette,You Oughta Know (2015 Remastered),4,3,18,,,,
16,down,Coldplay,Adventure of a Lifetime,10,3,116,,,,
17,up,American Authors,Best Day of My Life,35,4,18,,,,
18,down,Portugal. The Man,Feel It Still,16,1,152,,,,
19,down,The Legendary Pink Dots,Under Glass,5,5,7,,,,
20,-,Depeche Mode,Don't Say You Love Me,-,10,11,,,,
21,down,The Mighty Lemon Drops,Inside Out,6,2,27,,,,
22,up,Coldplay,Hymn for the Weekend,26,2,102,,,,
23,-,Lewis Capaldi,Forget Me,-,1,9,,,,
24,up,Coldplay,Midnight,39,4,76,,,,
25,up,Depeche Mode,Caroline's Monkey,40,14,9,,,,
26,-,Birdy,Keeping Your Head Up (Don Diablo Remix) [Radio Edit],-,26,5,,,,
27,down,Imagine Dragons,Thunder,15,1,155,,,,
28,-,Coldplay,God Put a Smile Upon Your Face (Live in Buenos Aires),-,21,8,,,,
29,up,Coldplay,Shiver,45,5,45,,,,
30,down,Coldplay & Big Sean,Miracles (Someone Special),13,2,91,,,,
31,-,Coldplay,All Your Friends,-,11,23,,,,
32,up,Coldplay,Humankind,67,29,16,,,,
33,down,Tones and I,Dance Monkey,24,1,177,6,2019-10-06,1,2019-11-10
34,down,コールドプレイ,パラダイス,27,2,142,,,,
35,-,Hoobastank,The Reason,-,23,8,,,,
36,up,Neil Young,Unknown Legend,62,26,4,,,,
37,up,Depeche Mode,Speak To Me,46,9,13,,,,
38,-,Coldplay,Amor Argentina (Live in Buenos Aires),-,7,34,,,,
39,up,Coldplay,Daddy,44,7,42,,,,
40,-,Depeche Mode,Before We Drown,-,14,9,,,,
41,-,Claud,Soft Spot,-,15,4,,,,
42,-,Depeche Mode,Soul With Me,-,8,9,,,,
43,up,Coldplay,Violet Hill,50,10,39,,,,
44,-,Coldplay,Amazing Day,-,15,18,,,,
45,-,Faith No More,Easy,-,15,7,,,,
46,down,U2,Stories For Boys (Songs Of Surrender),30,7,16,,,,
47,down,Coldplay,Always In My Head,33,13,52,,,,
48,-,R.E.M.,The One I Love,-,9,12,,,,
49,up,Melanie Martinez,VOID,49,20,14,,,,
