Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,34,,,,
2,-,Red Hot Chili Peppers,Under the Bridge,-,2,10,,,,
3,up,Red Hot Chili Peppers,Californication,11,2,79,,,,
4,up,Tom Grennan,All These Nights (Strings Acoustic),9,4,3,,,,
5,up,عبدالله الياسري,الى هنا,13,3,9,,,,
6,up,Portugal. The Man,Feel It Still,44,1,113,,,,
7,down,Tones and I,Dance Monkey,4,1,140,6,2019-10-06,1,2019-11-10
8,down,コールドプレイ,パラダイス,6,2,103,,,,
9,down,AcousticTrench,Careless Whisper,5,1,49,,,,
10,up,Lana Del Rey,Terrence Loves You,14,10,10,,,,
11,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,1,1,,,,
12,-,Green Day,Good Riddance (Time of Your Life),-,2,7,,,,
13,down,Coldplay,A Sky Full of Stars,2,1,129,,,,
14,up,Panic! At the Disco,High Hopes,16,1,122,,,,
15,up,Coldplay,Fix You,43,4,72,,,,
16,up,Third Eye Blind,Semi-Charmed Life,36,1,15,,,,
17,-,Alanis Morissette,Ironic (2015 Remastered),-,2,74,,,,
18,down,Lewis Capaldi,Someone You Loved,8,2,30,4,2019-10-06,4,2019-10-06
19,down,Imagine Dragons,Thunder,3,1,115,,,,
20,down,Lana Del Rey,High By the Beach,17,14,9,,,,
21,up,Lana Del Rey,Love,59,20,8,,,,
22,up,Lana Del Rey,F**k it I love you,22,21,8,,,,
23,down,Tom Grennan,All These Nights,20,1,7,,,,
24,up,JAY-Z & LINKIN PARK,Izzo / In the End,31,3,92,,,,
25,up,Lana Del Rey,Dealer,29,22,8,,,,
26,down,Coldplay,Yellow,12,1,88,,,,
27,up,Nirvana,Floyd the Barber,62,1,33,,,,
28,down,Oliver Tree,Life Goes On,10,1,42,,,,
29,down,Lana Del Rey,Summertime Sadness,27,11,8,,,,
30,down,Green Day,Wake Me Up When September Ends,15,1,68,,,,
31,-,Lana Del Rey,Money Power Glory,-,31,3,,,,
32,up,Lana Del Rey,Change,49,32,5,,,,
33,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),19,1,50,,,,
34,down,Lana Del Rey,West Coast,7,7,9,,,,
35,up,Lana Del Rey,Black Bathing Suit,56,35,3,,,,
36,up,Lana Del Rey,God Knows I Tried,42,36,3,,,,
37,up,Coldplay,Adventure of a Lifetime,38,3,74,,,,
38,up,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,60,10,21,,,,
39,down,Lana Del Rey,Cruel World,34,34,3,,,,
40,down,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,26,17,8,,,,
41,up,Lana Del Rey,F****d My Way Up To the Top,52,41,2,,,,
42,-,Nirvana,Serve the Servants,-,12,21,,,,
43,down,Lana Del Rey,Music To Watch Boys To,40,40,4,,,,
44,-,Nirvana,Very Ape,-,16,20,,,,
45,-,Lana Del Rey,God Bless America - And All the Beautiful Women In It,-,45,2,,,,
46,-,Lana Del Rey,13 Beaches,-,32,1,,,,
47,-,Lana Del Rey,Love song,-,35,2,,,,
48,down,Lana Del Rey,Blue Velvet,39,24,5,,,,
49,-,Nirvana,Paper Cuts,-,13,27,,,,
50,-,Nirvana,Scentless Apprentice,-,8,19,,,,
51,down,Lewis Capaldi,Hold Me While You Wait,23,4,31,71,2019-10-06,65,2019-10-27
52,-,Lana Del Rey,Interlude - The Trio,-,52,2,,,,
53,down,JAY-Z & LINKIN PARK,Izzo / In the End,46,2,44,,,,
54,-,Nirvana,Jam (Demo),-,22,7,,,,
55,up,Nirvana,Swap Meet,68,11,18,,,,
56,down,Lana Del Rey,Florida Kilos,37,37,4,,,,
57,-,Nirvana,Scoff (Live At Pine Street Theatre),-,8,22,,,,
58,-,Nirvana,Tourette's,-,9,18,,,,
59,-,Coldplay,Midnight,-,4,37,,,,
60,-,Lana Del Rey,California,-,26,2,,,,
61,-,Nirvana,Love Buzz,-,2,23,,,,
62,-,Nirvana,Sifting,-,4,22,,,,
63,-,Edwyn Collins,A Girl Like You,-,1,24,,,,
64,down,Lana Del Rey,Brooklyn Baby,33,12,8,,,,
65,up,Lana Del Rey,Wildflower Wildfire,65,65,3,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,8,12,,,,
67,-,Lana Del Rey,Happiness is a butterfly,-,55,1,,,,
68,-,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,-,14,19,,,,
69,-,Nirvana,Heart-Shaped Box,-,10,20,,,,
70,-,Nirvana,I Hate Myself and Want to Die (2013 Mix),-,11,17,,,,
71,down,Nirvana,Downer,55,15,15,,,,
72,-,Lana Del Rey,Black Beauty,-,27,1,,,,
73,-,Nirvana,Mr. Mustache,-,8,20,,,,
74,-,Sooraj Santhosh,Aalayal Thara Veno,-,22,5,,,,
75,-,Imagine Dragons,Natural,-,29,10,,,,
76,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,3,9,,,,
77,-,Nirvana,Lithium,-,5,22,,,,
78,down,Tom Grennan,Little Bit of Love,21,1,48,,,,
79,down,Lana Del Rey,Violets for Roses,35,35,4,,,,
80,-,Nirvana,Milk It,-,13,16,,,,
81,-,Lana Del Rey,Thunder,-,37,3,,,,
82,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),25,11,5,,,,
83,down,Nirvana,Moist Vagina (2013 Mix),72,10,17,,,,
84,down,Nirvana,Rape Me,47,22,21,,,,
85,-,Nirvana,Forgotten Tune (Instrumental Demo),-,16,17,,,,
86,-,Coldplay,Everglow,-,2,39,,,,
87,-,Morissette,Gusto Ko Nang Bumitaw (Band Version),-,22,10,,,,
