Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,28,1,25,,,,
2,-,Portugal. The Man,Feel It Still,-,1,104,,,,
3,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,27,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,28,,,,
5,up,Panic! At the Disco,High Hopes,23,1,113,,,,
6,-,Imagine Dragons,Believer (Kaskade Remix),-,6,31,,,,
7,up,Imagine Dragons,Believer,10,1,89,,,,
8,up,Nirvana,Scentless Apprentice,19,8,15,,,,
9,up,Coldplay,A Sky Full of Stars,17,1,120,,,,
10,down,Lewis Capaldi,Before You Go,4,1,48,45,2019-11-24,10,2020-08-30
11,up,Oliver Tree,Life Goes On,52,1,33,,,,
12,-,Nirvana,Love Buzz,-,2,18,,,,
13,down,Nirvana,Scoff (Live At Pine Street Theatre),8,8,17,,,,
14,up,Nirvana,Mr. Mustache,40,8,17,,,,
15,up,Nirvana,Serve the Servants,68,12,18,,,,
16,up,Nirvana,Very Ape,31,16,14,,,,
17,up,Nirvana,Sappy (Live At Pine Street Theatre),62,9,17,,,,
18,down,コールドプレイ,パラダイス,13,2,94,,,,
19,down,Nirvana,Sifting,11,4,16,,,,
20,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,68,,,,
21,-,Nirvana,Milk It,-,13,13,,,,
22,-,Nirvana,Jam (Demo),-,22,6,,,,
23,down,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,14,14,15,,,,
24,up,Lana Del Rey,Terrence Loves You,57,10,2,,,,
25,up,Coldplay,Daddy,51,7,15,,,,
26,-,Nirvana,Radio Friendly Unit Shifter,-,8,17,,,,
27,up,Nirvana,Marigold (B-Side),37,20,9,,,,
28,up,Nirvana,Heart-Shaped Box,32,10,16,,,,
29,down,AcousticTrench,Careless Whisper,7,1,40,,,,
30,up,Nirvana,Forgotten Tune (Instrumental Demo),48,16,13,,,,
31,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,17,1,,,,
32,down,Nirvana,Dive (Live At Pine Street Theatre),20,5,18,,,,
33,-,Lana Del Rey,F**k it I love you,-,21,1,,,,
34,-,Fun.,Some Nights,-,3,42,,,,
35,up,Coldplay,Fix You,46,4,63,,,,
36,-,Third Eye Blind,Semi-Charmed Life,-,1,9,,,,
37,up,Nirvana,Old Age (Outtake),41,13,12,,,,
38,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,3,84,,,,
39,up,Lana Del Rey,West Coast,53,7,2,,,,
40,-,Nirvana,Big Cheese,-,15,17,,,,
41,-,Unni Menon,"Mazhaneer Thullikal (Male) (From ""Beautiful"")",-,12,6,,,,
42,down,Tom Grennan,Little Bit of Love,9,1,39,,,,
43,-,Afshin Azari,Nazlı,-,43,1,,,,
44,-,Lana Del Rey,Music To Watch Boys To,-,40,1,,,,
45,down,Nirvana,Rape Me,22,22,16,,,,
46,-,Nirvana,Marigold (Demo),-,23,9,,,,
47,-,R.E.M.,The One I Love,-,9,6,,,,
48,down,Nirvana,In Bloom (Nevermind Version),45,14,21,,,,
49,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,41,2,,,,
50,down,Nirvana,Floyd the Barber,12,1,26,,,,
51,down,Green Day,Wake Me Up When September Ends,25,1,61,,,,
52,down,Nirvana,Paper Cuts,38,13,22,,,,
53,down,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,24,10,17,,,,
54,-,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),-,54,3,,,,
55,-,Nirvana,Swap Meet,-,11,13,,,,
56,down,Coldplay,Adventure of a Lifetime,16,3,65,,,,
57,down,Nirvana,Downer,15,15,12,,,,
58,-,Lana Del Rey,Love,-,20,1,,,,
59,down,Nirvana,Tourette's,27,9,15,,,,
60,-,Nirvana,Breed,-,16,14,,,,
61,-,Lana Del Rey,High By the Beach,-,14,1,,,,
62,up,Red Hot Chili Peppers,Californication,65,2,71,,,,
63,-,Depeche Mode,Heaven,-,24,6,,,,
64,-,Lana Del Rey,Summertime Sadness,-,11,2,,,,
65,-,Billie Eilish,bad guy,-,1,126,5,2019-10-06,5,2019-10-06
66,-,Lana Del Rey,24,-,65,1,,,,
67,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,19,10,,,,
68,down,Coldplay,Hymn for the Weekend,36,2,53,,,,
69,-,Imagine Dragons,I Bet My Life,-,25,3,,,,
70,-,Coldplay,Yellow (Live),-,6,11,,,,
71,-,Coldplay,Trouble,-,11,26,,,,
72,down,Nirvana,I Hate Myself and Want to Die (2013 Mix),33,11,14,,,,
73,-,Lana Del Rey,Brooklyn Baby,-,12,1,,,,
74,down,Alanis Morissette,Ironic (2015 Remastered),21,2,70,,,,
75,down,Imagine Dragons,Thunder,5,1,106,,,,
76,-,Imagine Dragons,Next to Me,-,36,3,,,,
77,-,Moons of Mars,Na Na Na,-,10,1,,,,
78,down,Coldplay & Big Sean,Miracles (Someone Special),61,2,38,,,,
79,down,コールドプレイ,Charlie Brown,50,8,8,,,,
80,-,Lana Del Rey,God Knows I Tried,-,36,1,,,,
81,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,84,,,,
82,-,Imagine Dragons,Natural,-,29,5,,,,
83,-,Lana Del Rey,The Blackest Day,-,56,1,,,,
84,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,33,,,,
85,-,Nirvana,Blew,-,16,9,,,,
86,-,Lana Del Rey,Black Bathing Suit,-,35,1,,,,
87,-,Lana Del Rey,Interlude - The Trio,-,52,1,,,,
88,-,Lana Del Rey,Dealer,-,22,1,,,,
89,-,Coldplay,Magic,-,7,18,,,,
90,-,Imagine Dragons,Bad Liar,-,40,2,,,,
91,down,Nirvana,Lithium,47,5,18,,,,
92,down,Coldplay,Yellow,59,1,79,,,,
93,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,6,37,,,,
94,down,Imagine Dragons,Whatever It Takes,63,4,46,,,,
95,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,44,4,,,,
