Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,14,1,59,,,,
2,up,Portugal. The Man,Feel It Still,26,1,56,,,,
3,-,Red Hot Chili Peppers,Californication,-,2,38,,,,
4,-,Plain White T's,Hey There Delilah,-,4,25,,,,
5,up,Imagine Dragons,Thunder,44,1,54,,,,
6,up,Alanis Morissette,Ironic (2015 Remastered),56,2,39,,,,
7,up,Panic! At the Disco,High Hopes,32,1,64,,,,
8,down,Billie Eilish & Justin Bieber,bad guy,1,1,50,,,,
9,down,Tones and I,Dance Monkey,7,1,67,6,2019-10-06,1,2019-11-10
10,up,コールドプレイ,パラダイス,55,2,44,,,,
11,up,IV Of Spades,Mundo,65,5,43,,,,
12,up,Magnus Haven,Panalangin,52,3,24,,,,
13,-,"Instant Karma, Mahalakshmi Iyer, Farhad Wadia, Caralisa Monteiro & Loy Mendonsa",Aaja Piya,-,8,17,,,,
14,up,Taylor Swift,invisible string,39,10,15,39,2020-08-02,39,2020-08-02
15,up,Taylor Swift,epiphany,41,14,10,61,2020-08-02,61,2020-08-02
16,down,Billie Eilish,come out and play,3,3,28,,,,
17,up,Edwyn Collins,A Girl Like You,47,1,18,,,,
18,up,Coldplay,Yellow,60,1,41,,,,
19,-,Ocean Colour Scene,The Riverboat Song,-,19,2,,,,
20,-,Imagine Dragons,Believer (Kaskade Remix),-,6,14,,,,
21,-,Blondie,Maria,-,21,13,,,,
22,-,Up Dharma Down,Oo,-,19,2,,,,
23,-,Smashing Pumpkins,1979,-,23,4,,,,
24,-,Coldplay,Only Superstition,-,5,22,,,,
25,up,Taylor Swift,this is me trying,45,18,16,40,2020-08-02,40,2020-08-02
26,-,Mumford & Sons,Little Lion Man,-,8,26,,,,
27,up,Billie Eilish & Khalid,lovely,27,2,25,62,2020-02-02,62,2020-02-02
28,up,Taylor Swift,illicit affairs,64,17,9,44,2020-08-02,44,2020-08-02
29,-,Fun.,Some Nights,-,10,12,,,,
30,-,Kaiser Chiefs,Ruby,-,18,10,,,,
31,down,Billie Eilish,hostage,25,12,27,,,,
32,down,Billie Eilish,all the good girls go to hell,4,4,29,96,2019-12-22,96,2019-12-22
33,-,Lucky Ali,Tere Mere Saath,-,11,11,,,,
34,down,Billie Eilish,you should see me in a crown,11,4,33,,,,
35,down,Billie Eilish,i love you,8,8,26,,,,
36,down,Billie Eilish,bury a friend,2,2,32,,,,
37,down,Billie Eilish,party favor,10,5,24,,,,
38,-,Taylor Swift,seven,-,6,10,37,2020-08-02,37,2020-08-02
39,-,Oasis,All Around the World,-,39,1,,,,
40,down,Billie Eilish,xanny,12,9,26,,,,
41,down,Billie Eilish,my boy,18,7,25,,,,
42,-,Binshad Mukkam,Mizhiyariyathe (Acoustic Version),-,18,13,,,,
43,down,Billie Eilish,bad guy,13,1,66,5,2019-10-06,5,2019-10-06
44,-,Coldplay,Yellow (Live),-,6,6,,,,
45,down,Billie Eilish,8,6,6,23,,,,
46,-,Fun.,Some Nights,-,3,23,,,,
47,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),43,6,20,,,,
48,up,Billie Eilish,bellyache,50,14,20,,,,
49,-,Vaults,One Day I'll Fly Away (Acoustic),-,36,5,,,,
50,down,Billie Eilish,when the party's over,16,6,24,99,2019-12-29,27,2020-02-02
51,up,Taylor Swift,mad woman,59,19,9,53,2020-08-02,53,2020-08-02
52,down,Billie Eilish,listen before i go,23,13,29,,,,
53,up,Roham,Marjan/Kavire Del (Roham Remix),66,4,36,,,,
54,down,Billie Eilish,wish you were gay,36,9,25,,,,
55,-,Janaki,Ennadi Mayavi Nee,-,55,1,,,,
56,-,Coldplay,Hymn for the Weekend,-,2,28,,,,
57,-,R.E.M.,The One I Love,-,16,9,,,,
58,down,Billie Eilish,ilomilo,29,19,27,,,,
59,-,The Ting Tings,That's Not My Name,-,12,6,,,,
60,down,Billie Eilish,my strange addiction,21,12,25,,,,
61,-,Coldplay,Midnight,-,4,18,,,,
62,down,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,34,5,8,,,,
63,up,Coldplay,Shiver,70,5,10,,,,
64,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,6,,,,
65,down,Billie Eilish,goodbye,5,5,26,,,,
66,down,Blur,Country House,33,4,13,,,,
67,down,Billie Eilish & Vince Staples,&burn,22,9,28,,,,
