Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree,Life Goes On,1,1,10,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,4,,,,
3,-,Jaymes Young,Infinity,-,1,1,,,,
4,up,Coldplay X BTS,My Universe,5,1,14,,,,
5,up,Tones and I,Dance Monkey,7,1,110,6,2019-10-06,1,2019-11-10
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),12,3,4,,,,
7,down,Tom Grennan,Little Bit of Love,6,1,14,,,,
8,-,Coldplay,A Sky Full of Stars,-,1,97,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,32,1,4,,,,
10,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,4,2,,,,
11,up,Dominic Fike,3 Nights,13,1,78,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,2,2,48,,,,
13,up,Dirty Heads,Vacation,54,1,39,,,,
14,-,Green Day,Wake Me Up When September Ends,-,1,41,,,,
15,-,コールドプレイ & リアーナ,Princess of China,-,6,44,,,,
16,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,31,,,,
17,up,Billie Eilish,bad guy,50,1,102,5,2019-10-06,5,2019-10-06
18,down,コールドプレイ,パラダイス,14,2,77,,,,
19,-,Fun.,Some Nights,-,3,34,,,,
20,down,Imagine Dragons,Thunder,18,1,93,,,,
21,-,Lian Kyla,"'Yun Ka (From ""FPJ's Ang Probinsyano"")",-,7,1,,,,
22,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,3,65,,,,
23,down,Billie Eilish,bury a friend,15,2,54,,,,
24,up,Imagine Dragons,Believer,31,1,73,,,,
25,-,Blur,Girls and Boys,-,7,23,,,,
26,-,Coldplay,Another's Arms,-,8,14,,,,
27,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,29,,,,
28,down,JAY-Z & LINKIN PARK,Numb / Encore,9,3,75,,,,
29,-,Coldplay,Trouble,-,11,19,,,,
30,-,Billie Eilish,my boy,-,7,36,,,,
31,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,25,,,,
32,down,Billie Eilish,Oxytocin,30,27,4,,,,
33,-,twenty one pilots,Ride,-,2,29,,,,
34,up,Billie Eilish,bellyache,36,14,29,,,,
35,-,Billie Eilish,all the good girls go to hell,-,4,38,96,2019-12-22,96,2019-12-22
36,-,Billie Eilish,party favor,-,5,33,,,,
37,-,Billie Eilish,ilomilo,-,19,35,,,,
38,down,Coldplay,Yellow,29,1,60,,,,
39,up,Billie Eilish,wish you were gay,40,9,33,,,,
40,-,Six Part Invention,Hanggang Dito Lang Tayo,-,9,1,,,,
41,down,Billie Eilish,you should see me in a crown,27,4,46,,,,
42,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,11,41,,,,
43,down,AcousticTrench,Careless Whisper,16,1,15,,,,
44,-,Coldplay,Shiver,-,5,14,,,,
45,-,Coldplay,Fix You,-,4,53,,,,
46,-,Coldplay,Everglow,-,2,31,,,,
47,-,Coldplay,Hypnotised (EP Mix),-,20,5,,,,
48,-,LINKIN PARK,In the End,-,3,26,,,,
49,down,Billie Eilish,idontwannabeyouanymore,28,10,38,,,,
50,-,Coldplay,Midnight,-,4,26,,,,
51,-,Billie Myers,Kiss the Rain,-,9,3,,,,
52,-,Coldplay,Speed of Sound,-,4,21,,,,
53,down,Billie Eilish,Male Fantasy,42,42,2,,,,
54,-,Coldplay,People of the Pride,-,23,3,,,,
55,-,コールドプレイ,Every Teardrop Is a Waterfall,-,9,4,,,,
56,-,Echosmith,Cool Kids (Radio Edit),-,5,39,,,,
57,-,twenty one pilots,Stressed Out,-,2,55,,,,
58,-,Billie Eilish & Vince Staples,&burn,-,9,37,,,,
59,down,Billie Eilish & Justin Bieber,bad guy,53,1,63,,,,
60,-,Billie Eilish,Halley's Comet,-,56,1,,,,
61,down,Billie Eilish,ocean eyes,26,14,35,67,2019-12-29,67,2019-12-29
62,-,Billie Eilish,I Didn't Change My Number,-,53,1,,,,
63,-,F4,Pal Pal Dil Ke Paas,-,28,1,,,,
64,-,Cake,Frank Sinatra,-,64,1,,,,
65,down,Instant Karma,Hum Bewafa (feat. Shaan) [The 'We Can Make It Happen' Mix],35,4,21,,,,
66,-,Billie Eilish,NDA,-,3,6,,,,
67,-,コールドプレイ,Charlie Brown,-,8,3,,,,
68,down,Coldplay,Hymn for the Weekend,37,2,44,,,,
69,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,8,,,,
70,down,Billie Eilish,when the party's over,45,6,32,99,2019-12-29,27,2020-02-02
71,-,Billie Eilish,COPYCAT,-,7,34,,,,
72,down,Billie Eilish,come out and play,44,3,38,,,,
73,-,Coldplay,Magic,-,7,14,,,,
74,down,Billie Eilish,Not My Responsibility,41,41,2,,,,
75,-,Coldplay,Adventure of a Lifetime,-,3,52,,,,
76,-,Blur,Parklife,-,44,5,,,,
77,-,Foster the People,Pumped Up Kicks,-,2,19,,,,
78,-,Snow Patrol,Chasing Cars,-,38,2,,,,
