Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Northern Attitude,5,1,9,,,,
2,down,Noah Kahan & Lizzy McAlpine,Call Your Mom,1,1,9,,,,
3,up,Hozier,Francesca,7,1,9,,,,
4,up,Rosa Linn,SNAP,4,1,23,,,,
5,up,Only The Poets,Every God I Pray To,11,1,9,,,,
6,up,Zimmer90,What Love Is,23,2,8,,,,
7,up,Birdy,Your Arms,19,7,9,,,,
8,up,Lewis Capaldi,Forget Me,33,1,15,,,,
9,-,Todd Rundgren,I Saw the Light,-,9,1,,,,
10,up,Birdy,Deepest Lonely,32,10,9,,,,
11,up,Imagine Dragons,Birds,27,6,7,85,2019-10-13,85,2019-10-13
12,-,McFly,All About You,-,12,6,,,,
13,up,AcousticTrench,Careless Whisper,16,1,137,,,,
14,up,Charlie Daniels Band,The Devil Went Down to Georgia,15,12,9,,,,
15,up,Halsey,You should be sad,22,2,23,74,2020-01-12,20,2020-02-16
16,down,State of the Nation,State of the Nation,3,3,9,,,,
17,-,Plain White T's,Hey There Delilah,-,4,37,,,,
18,up,Alanis Morissette,Ironic (2015 Remastered),20,2,121,,,,
19,down,Metro Station,Shake It,17,15,6,,,,
20,down,McFly,Five Colours In Her Hair,18,18,8,,,,
21,up,Mitski,My Love Mine All Mine,28,5,18,,,,
22,-,Florence + the Machine,You've Got the Love,-,22,2,,,,
23,-,Lewis Capaldi,Someone You Loved,-,2,60,4,2019-10-06,4,2019-10-06
24,up,The Innocence Mission,Rain (Setting Out In The Leaf Boat),31,2,38,,,,
25,down,Taylor Swift,champagne problems,24,2,54,91,2020-12-13,14,2020-12-20
26,-,The Sex Beatles,Paperback Writer,-,18,5,,,,
