Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,3,,,,
2,up,AcousticTrench,Careless Whisper,2,1,123,,,,
3,up,LINKIN PARK,In the End,16,3,80,,,,
4,up,Coldplay,Yellow,36,1,160,,,,
5,up,Portugal. The Man,Feel It Still,39,1,172,,,,
6,up,Alanis Morissette,Ironic (2015 Remastered),20,2,107,,,,
7,up,Mitski,My Love Mine All Mine,43,5,4,,,,
8,down,New Order,True Faith (The Morning Sun Extended Remix),5,4,5,,,,
9,-,Tones and I,Dance Monkey,-,1,186,6,2019-10-06,1,2019-11-10
10,up,Third Eye Blind,Semi-Charmed Life,18,1,54,,,,
11,down,Edwyn Collins,A Girl Like You,6,1,45,,,,
12,up,Coldplay,Adventure of a Lifetime,27,3,137,,,,
13,up,Red Hot Chili Peppers,By the Way,17,4,15,,,,
14,up,Lewis Capaldi,Someone You Loved,15,2,57,4,2019-10-06,4,2019-10-06
15,up,Coldplay,A Sky Full of Stars,37,1,204,,,,
16,-,Imagine Dragons,Believer,-,1,131,,,,
17,down,Imagine Dragons,Thunder,9,1,175,,,,
18,up,Panic! At the Disco,High Hopes,28,1,155,,,,
19,-,Coldplay,Fix You,-,4,131,,,,
20,down,Green Day,Wake Me Up When September Ends,8,1,113,,,,
21,down,コールドプレイ,パラダイス,19,2,157,,,,
22,up,Taylor Swift,champagne problems,34,2,42,91,2020-12-13,14,2020-12-20
23,-,Red Hot Chili Peppers,Under the Bridge,-,2,39,,,,
24,down,Taylor Swift,the 1,12,10,15,56,2020-07-26,7,2020-08-02
25,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,1,81,,,,
26,-,Alanis Morissette,Hand In My Pocket (Live),-,26,1,,,,
27,-,Coldplay,Speed of Sound,-,4,58,,,,
28,down,TONEEJAY,711,26,21,4,,,,
29,down,SunKissed Lola,Dal'wang Patinig,13,9,8,,,,
30,down,American Authors,Best Day of My Life,7,4,36,,,,
31,-,Third Eye Blind,Semi-Charmed Life,-,1,9,,,,
32,-,The Legendary Pink Dots,Under Glass,-,5,13,,,,
33,-,U2,Out Of Control (Songs Of Surrender),-,4,24,,,,
34,down,Coldplay,Everglow,32,2,100,,,,
35,up,Depeche Mode,Soul With Me,41,8,16,,,,
36,up,Lana Del Rey,F**k it I love you,45,21,14,,,,
37,down,Coldplay,Hymn for the Weekend,35,2,121,,,,
38,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,1,27,,,,
39,-,twenty one pilots,Stressed Out,-,2,98,,,,
40,down,The Mighty Lemon Drops,Inside Out,14,2,48,,,,
41,-,Depeche Mode,Heaven,-,24,29,,,,
42,-,Coldplay,Trouble,-,11,55,,,,
43,-,Coldplay,Shiver,-,5,53,,,,
