Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,11,1,145,,,,
2,up,AcousticTrench,Careless Whisper,3,1,64,,,,
3,up,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],45,3,15,,,,
4,up,Coldplay & Big Sean,Miracles (Someone Special),41,2,55,,,,
5,up,Nirvana,Dive (Live At Pine Street Theatre),7,5,32,,,,
6,-,Rosa Linn & Alfa,SNAP,-,3,1,,,,
7,down,Nirvana,Floyd the Barber,1,1,47,,,,
8,up,Panic! At the Disco,High Hopes,36,1,135,,,,
9,-,Imagine Dragons,Thunder,-,1,126,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),42,1,48,,,,
11,down,Nirvana,Scoff (Live At Pine Street Theatre),8,8,35,,,,
12,down,Coldplay,Adventure of a Lifetime,6,3,82,,,,
13,-,The Cure,The Perfect Boy,-,13,1,,,,
14,-,The Cure,Underneath the Stars,-,13,2,,,,
15,up,Coldplay,Yellow,48,1,104,,,,
16,down,Nirvana,Big Cheese,15,15,28,,,,
17,up,Nirvana,Heart-Shaped Box,29,10,31,,,,
18,up,Nirvana,Sappy (Live At Pine Street Theatre),26,9,33,,,,
19,up,Nirvana,Drain You,32,9,24,,,,
20,down,Nirvana,Radio Friendly Unit Shifter,9,8,32,,,,
21,up,Nirvana,Swap Meet,30,11,31,,,,
22,down,Nirvana,Old Age (Outtake),13,13,24,,,,
23,-,عبدالله الياسري,الى هنا,-,3,12,,,,
24,-,The Cure,Freakshow,-,24,2,,,,
25,-,The Cure,The Only One,-,25,1,,,,
26,-,Coldplay,Midnight,-,4,43,,,,
27,-,The Cure,All I Want,-,27,1,,,,
28,-,Nirvana,Moist Vagina (2013 Mix),-,10,31,,,,
29,up,Nirvana,Scentless Apprentice,49,8,27,,,,
30,-,Coldplay,Everglow,-,2,45,,,,
31,-,Coldplay,Always In My Head,-,13,27,,,,
32,down,Nirvana,Love Buzz,2,2,33,,,,
33,-,The Cure,Sleep When I'm Dead,-,33,1,,,,
34,down,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,23,10,32,,,,
35,-,Coldplay,Hypnotised (EP Mix),-,20,8,,,,
36,down,Moons of Mars,Na Na Na,10,10,17,,,,
37,down,Nirvana,Very Ape,34,16,32,,,,
38,-,Rosa Linn,SNAP,-,1,9,,,,
39,-,Coldplay,Another's Arms,-,8,19,,,,
40,down,Nirvana,Paper Cuts,14,13,35,,,,
41,-,コールドプレイ,Don't Let It Break Your Heart,-,17,14,,,,
42,-,Coldplay,Magic,-,7,22,,,,
43,-,The Cure,Strange Attraction,-,43,1,,,,
44,down,Nirvana,Tourette's,20,9,27,,,,
45,up,Coldplay,Trouble,47,11,31,,,,
46,-,Coldplay,Fix You,-,4,81,,,,
47,-,Nirvana,Milk It,-,13,27,,,,
48,-,Coldplay,Only Superstition,-,5,37,,,,
49,down,The Cure,A Letter To Elise (Remastered 2022),35,35,2,,,,
50,down,Nirvana,Jam (Demo),46,22,10,,,,
51,down,Nirvana,Serve the Servants,31,12,35,,,,
52,-,Nirvana,Rape Me,-,22,30,,,,
53,down,Nirvana,Sifting,4,4,36,,,,
54,down,Coldplay,Hymn for the Weekend,44,2,67,,,,
55,-,Nirvana,Downer,-,15,25,,,,
56,down,Nirvana,Mr. Mustache,28,8,34,,,,
57,-,Nirvana,Marigold (Demo),-,23,14,,,,
58,-,Coldplay,Amazing Day,-,15,6,,,,
