Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edwyn Collins,A Girl Like You,15,1,32,,,,
2,up,BeteSins,Seyi Vibez Chance (Na Ham),7,2,11,,,,
3,up,LINKIN PARK,In the End,19,3,66,,,,
4,up,Lewis Capaldi,Someone You Loved,14,2,42,4,2019-10-06,4,2019-10-06
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,1,69,,,,
6,up,AcousticTrench,Careless Whisper,6,1,107,,,,
7,down,Coldplay,A Sky Full of Stars,3,1,188,,,,
8,-,Evanescence,Bring Me to Life (Synthesis),-,6,7,,,,
9,up,Imagine Dragons,Believer,57,1,123,,,,
10,down,American Authors,Best Day of My Life,5,4,25,,,,
11,up,Alanis Morissette,Hand In My Pocket,12,2,22,,,,
12,up,Coldplay,Yellow,13,1,146,,,,
13,down,Imagine Dragons,Thunder,4,1,162,,,,
14,-,Vance Joy,Riptide,-,2,15,,,,
15,up,Foster the People,Pumped Up Kicks,17,2,45,,,,
16,up,Coldplay X BTS,My Universe,24,1,76,,,,
17,up,Alanis Morissette,Ironic (2015 Remastered),54,2,92,,,,
18,-,Blur,Country House,-,4,30,,,,
19,down,Alanis Morissette,Head Over Feet (2015 Remastered),16,1,19,,,,
20,up,U2,Stories For Boys (Songs Of Surrender),29,7,21,,,,
21,down,Third Eye Blind,Semi-Charmed Life,8,1,40,,,,
22,up,Rhodessa,Kisame,27,7,7,,,,
23,down,Green Day,Wake Me Up When September Ends,2,1,101,,,,
24,down,Tones and I,Dance Monkey,9,1,180,6,2019-10-06,1,2019-11-10
25,up,U2,Out Of Control (Songs Of Surrender),53,4,14,,,,
26,down,Coldplay,Fix You,22,4,121,,,,
27,up,The Mighty Lemon Drops,Inside Out,36,2,33,,,,
28,up,Red Hot Chili Peppers,Californication,41,2,100,,,,
29,down,Portugal. The Man,Feel It Still,23,1,158,,,,
30,up,Coldplay,Everglow,56,2,86,,,,
31,down,Coldplay & Big Sean,Miracles (Someone Special),21,2,97,,,,
32,-,Coldplay & BTS,My Universe (David Guetta Remix),-,32,1,,,,
33,-,Down By Law,Sweet Home Alabama,-,23,1,,,,
34,-,Mazes,Dire Strait's Brothers In Arms,-,7,32,,,,
35,down,Capital Cities,Safe and Sound,20,2,58,,,,
36,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,36,1,,,,
37,-,Magnus Haven,Imahe,-,2,84,,,,
38,down,Neil Young,Unknown Legend,26,26,6,,,,
39,up,Coldplay,Adventure of a Lifetime,50,3,122,,,,
40,up,コールドプレイ,パラダイス,51,2,146,,,,
41,-,Gorillaz,Feel Good Inc.,-,8,15,,,,
42,-,Rush,A Passage to Bangkok (Live),-,26,3,,,,
43,down,Wolf Parade,Under Glass,38,2,21,,,,
44,up,Taylor Swift,champagne problems,60,2,28,91,2020-12-13,14,2020-12-20
45,down,コールドプレイ,Us Against the World,30,7,21,,,,
46,down,The Innocence Mission,Rain (Setting Out In The Leaf Boat),34,2,24,,,,
