Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,12,,,,
2,up,Jaymes Young,Infinity,2,1,9,,,,
3,up,Oliver Tree,Life Goes On,4,1,18,,,,
4,up,Billie Eilish,bad guy,20,1,110,5,2019-10-06,5,2019-10-06
5,up,Portugal. The Man,Feel It Still,43,1,89,,,,
6,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),11,6,4,,,,
7,up,JAY-Z & LINKIN PARK,Izzo / In the End,17,3,70,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,11,,,,
9,up,Tom Grennan,Little Bit of Love,15,1,22,,,,
10,down,AcousticTrench,Careless Whisper,9,1,23,,,,
11,up,Imagine Dragons,Believer,23,1,79,,,,
12,-,Coldplay,A Sky Full of Stars,-,1,104,,,,
13,down,Red Hot Chili Peppers,Dani California,12,2,22,,,,
14,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,79,,,,
15,-,Coldplay,O (Hidden Track),-,7,1,,,,
16,up,Dominic Fike,3 Nights,31,1,83,,,,
17,up,twenty one pilots,Ride,36,2,35,,,,
18,down,Coldplay X BTS,My Universe,3,1,22,,,,
19,up,Alanis Morissette,Ironic (2015 Remastered),28,2,60,,,,
20,down,Panic! At the Disco,High Hopes,8,1,101,,,,
21,down,Dirty Heads,Vacation,16,1,45,,,,
22,-,Imagine Dragons,Thunder,-,1,97,,,,
23,up,Blur,Song 2,48,4,48,,,,
24,down,Belle Mariano,Tanging Dahilan,13,13,5,,,,
25,down,The White Stripes,Seven Nation Army,18,9,6,,,,
26,-,Nirvana,Radio Friendly Unit Shifter,-,8,4,,,,
27,down,Tones and I,Dance Monkey,7,1,117,6,2019-10-06,1,2019-11-10
28,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),27,1,41,,,,
29,-,Martha Reeves & The Vandellas,Nowhere To Run,-,15,6,,,,
30,-,Nirvana,Scoff (Live At Pine Street Theatre),-,8,2,,,,
31,up,Red Hot Chili Peppers,Californication,33,2,60,,,,
32,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,34,,,,
33,-,Foster the People,Pumped Up Kicks,-,2,22,,,,
34,-,Linkin Park & Jay-Z,Numb / Encore,-,2,52,,,,
35,-,Nirvana,Moist Vagina (2013 Mix),-,10,3,,,,
36,-,The Ting Tings,That's Not My Name,-,12,11,,,,
37,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,19,1,,,,
38,-,Plain White T's,Hey There Delilah,-,15,13,,,,
39,-,Nirvana,Marigold (Demo),-,23,2,,,,
40,-,Nirvana,Milk It,-,13,2,,,,
41,-,Nirvana,Mr. Mustache,-,8,3,,,,
42,down,twenty one pilots,Stressed Out,14,2,59,,,,
43,-,The Smiths,This Charming Man,-,14,6,,,,
44,-,Taylor Swift,champagne problems,-,2,11,91,2020-12-13,14,2020-12-20
45,-,Nirvana,Tourette's,-,9,1,,,,
46,down,Bastille,Pompeii (Kat Krazy Remix),32,10,21,,,,
47,-,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,-,11,4,,,,
48,-,Gary Numan,We Take Mystery (To Bed) [Edit],-,48,1,,,,
49,-,Nirvana,Dive (Live At Pine Street Theatre),-,5,3,,,,
50,-,Sex Pistols,Pretty Vacant,-,50,1,,,,
51,-,Nirvana,Breed,-,16,5,,,,
52,-,Toyah,I Want to Be Free,-,30,3,,,,
53,down,Coldplay,Yellow,44,1,67,,,,
54,-,Himani Bairwa,Aao Huzoor Tumko,-,54,2,,,,
55,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,23,3,,,,
56,-,Nirvana,Lake of Fire (Live),-,56,1,,,,
57,-,The Dickies,Banana Splits (The Tra La La Song) [Re-Recorded],-,57,1,,,,
58,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,27,,,,
59,-,Nirvana,Sifting,-,4,1,,,,
60,down,The Thermals,Faces Stay With Me,34,13,22,,,,
61,-,Nirvana,Sappy (Live At Pine Street Theatre),-,9,5,,,,
62,-,Nirvana,Swap Meet,-,11,1,,,,
