Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,2,,,,
2,down,Coldplay X BTS,My Universe,1,1,12,,,,
3,down,Oliver Tree,Life Goes On,2,1,8,,,,
4,-,コールドプレイ,パラダイス,-,2,75,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,2,,,,
6,up,Tones and I,Dance Monkey,6,1,108,6,2019-10-06,1,2019-11-10
7,up,Foster the People,Pumped Up Kicks,22,2,18,,,,
8,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),11,1,38,,,,
9,down,Tom Grennan,Little Bit of Love,4,1,12,,,,
10,up,JAY-Z & LINKIN PARK,Numb / Encore,10,3,73,,,,
11,-,Niketbluez,Kehna Hi Kya,-,11,5,,,,
12,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,3,2,,,,
13,down,Coldplay,A Sky Full of Stars,7,1,96,,,,
14,up,JAY-Z & LINKIN PARK,Izzo / In the End,24,2,30,,,,
15,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,24,,,,
16,-,Coldplay,Christmas Lights,-,3,3,,,,
17,down,Dominic Fike,3 Nights,16,1,76,,,,
18,-,KK,Pyaar Ke Pal,-,1,25,,,,
19,down,Dirty Heads,Vacation,8,1,37,,,,
20,up,Blur,Song 2,31,4,44,,,,
21,-,Unique Salonga,Reality Checklist,-,21,2,,,,
22,up,Imagine Dragons,Thunder,30,1,91,,,,
23,up,Roham,Marjan/Kavire Del (Roham Remix),26,4,60,,,,
24,-,KALEO,Way Down We Go,-,19,4,,,,
25,-,Bastille,Pompeii (Kat Krazy Remix),-,10,18,,,,
26,-,Tove Lo,Cool Girl,-,6,21,,,,
27,down,twenty one pilots,Ride,23,2,28,,,,
28,-,Toyah,It's a Mystery,-,27,8,,,,
29,-,Lucky Ali,Kitni Haseen Zindagi,-,5,20,,,,
30,-,SUD,Dumaloy,-,6,24,,,,
31,down,JAY-Z & LINKIN PARK,Izzo / In the End,12,3,64,,,,
32,down,Shankar-Ehsaan-Loy & Shankar Mahadevan,Aasmaan Ke Paar,28,4,21,,,,
33,down,AcousticTrench,Careless Whisper,17,1,13,,,,
34,-,Lene Lovich,New Toy,-,34,1,,,,
35,-,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,-,11,3,,,,
36,-,Linkin Park & Jay-Z,Numb / Encore,-,2,46,,,,
37,-,Alanis Morissette,Ironic (2015 Remastered),-,2,55,,,,
38,down,Oasis,She's Electric (Remastered),34,11,19,,,,
39,-,Coldplay,Yellow,-,1,58,,,,
40,down,Imagine Dragons,Natural,29,29,2,,,,
41,-,Instant Karma,Hum Bewafa (feat. Shaan) [The 'We Can Make It Happen' Mix],-,4,19,,,,
42,-,Green Day,Wake Me Up When September Ends,-,1,40,,,,
