Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,1,23,,,,
2,up,Oliver Tree,Life Goes On,9,1,30,,,,
3,down,Jaymes Young,Infinity,2,1,22,,,,
4,up,Tones and I,Dance Monkey,6,1,129,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,bad guy,3,1,123,5,2019-10-06,5,2019-10-06
6,up,Tom Grennan,Little Bit of Love,11,1,35,,,,
7,-,Sleep City Devils,Canyon Soul,-,7,1,,,,
8,down,Portugal. The Man,Feel It Still,4,1,101,,,,
9,down,Green Day,Wake Me Up When September Ends,7,1,57,,,,
10,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,24,,,,
11,up,Nirvana,Floyd the Barber,18,1,22,,,,
12,-,コールドプレイ,パラダイス,-,2,91,,,,
13,up,Imagine Dragons,Believer,15,1,86,,,,
14,up,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,50,10,15,,,,
15,up,Nirvana,Scoff (Live At Pine Street Theatre),49,8,14,,,,
16,up,AcousticTrench,Careless Whisper,24,1,36,,,,
17,up,JAY-Z & LINKIN PARK,Izzo / In the End,53,3,83,,,,
18,up,Nirvana,Dive (Live At Pine Street Theatre),28,5,15,,,,
19,-,Nirvana,Mr. Mustache,-,8,14,,,,
20,up,Coldplay,A Sky Full of Stars,22,1,116,,,,
21,up,Nirvana,Serve the Servants,39,12,15,,,,
22,-,Nirvana,Old Age (Outtake),-,13,9,,,,
23,up,Tai Verdes,Stuck in the Middle,47,21,2,,,,
24,down,Nirvana,Tourette's,23,9,13,,,,
25,up,Nirvana,Moist Vagina (2013 Mix),55,10,14,,,,
26,-,Nirvana,Very Ape,-,16,11,,,,
27,down,Coldplay,Yellow,13,1,75,,,,
28,down,Nirvana,Sifting,14,4,13,,,,
29,-,Smash Mouth,Walkin' On the Sun,-,5,10,,,,
30,down,Nirvana,Sappy (Live At Pine Street Theatre),25,9,15,,,,
31,down,Panic! At the Disco,High Hopes,5,1,110,,,,
32,-,Nirvana,Drain You,-,9,13,,,,
33,-,Bastille,Pompeii (Kat Krazy Remix),-,10,24,,,,
34,-,Depeche Mode,Going Backwards,-,34,2,,,,
35,-,Depeche Mode,So Much Love (Machine Mix),-,35,1,,,,
36,down,347aidan,Dancing in My Room,34,11,2,,,,
37,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,32,,,,
38,-,KK,Aap Ki Dua,-,2,34,,,,
39,down,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,38,14,13,,,,
40,-,Nirvana,Curmudgeon (B-Side),-,11,10,,,,
41,down,Depeche Mode,Soothe My Soul,17,17,3,,,,
42,-,Nirvana,Rape Me,-,22,13,,,,
43,down,Nirvana,Paper Cuts,20,13,19,,,,
44,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,67,,,,
45,-,Nirvana,Downer,-,15,10,,,,
46,-,Depeche Mode,You Move,-,46,1,,,,
47,-,Nirvana,I Hate Myself and Want to Die (2013 Mix),-,11,12,,,,
48,down,Depeche Mode,Eternal,29,29,2,,,,
49,-,Depeche Mode,All That's Mine,-,49,1,,,,
50,-,The Ad Libs,The Boy from New York City,-,37,3,,,,
51,up,Nirvana,Big Cheese,57,15,16,,,,
52,down,Nirvana,Radio Friendly Unit Shifter,42,8,16,,,,
53,-,Foo Fighters,Best of You,-,25,6,,,,
54,-,Depeche Mode,The Child Inside,-,54,2,,,,
55,down,Nirvana,Heart-Shaped Box,36,10,14,,,,
56,-,Depeche Mode,Angel,-,53,1,,,,
57,down,Nirvana,Scentless Apprentice,41,8,13,,,,
58,-,Nirvana,Jam (Demo),-,22,5,,,,
59,-,Nirvana,Marigold (Demo),-,23,7,,,,
60,-,Halsey,Without Me,-,4,58,33,2019-10-06,29,2019-10-27
61,down,Depeche Mode,Should Be Higher,12,12,4,,,,
62,down,Nirvana,Love Buzz,45,2,16,,,,
63,-,LANI HALL,I Don't Want You to Go,-,63,1,,,,
