Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,20,45,2019-11-24,10,2020-08-30
2,up,Dominic Fike,3 Nights,2,1,24,,,,
3,up,Billie Eilish,bad guy,5,1,23,5,2019-10-06,5,2019-10-06
4,down,Tones and I,Dance Monkey,3,1,24,6,2019-10-06,1,2019-11-10
5,down,Halsey,You should be sad,4,2,14,74,2020-01-12,20,2020-02-16
6,-,KK,Yaaron,-,1,5,,,,
7,up,Halsey,Without Me,49,4,13,33,2019-10-06,29,2019-10-27
8,down,Panic! At the Disco,High Hopes,6,1,22,,,,
9,up,Halsey,Graveyard,12,1,24,68,2019-10-06,35,2019-12-22
10,down,Coldplay,A Sky Full of Stars,7,1,23,,,,
11,down,Magnus Haven,Imahe,9,2,15,,,,
12,down,Imagine Dragons,Thunder,11,1,23,,,,
13,up,Chiquerella,Kalangitan,15,5,10,,,,
14,up,I Belong to the Zoo,Sana,34,8,16,,,,
15,up,Brisom,Balewala,24,11,17,,,,
16,up,Soapdish,Totoo,25,9,16,,,,
17,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",38,17,11,,,,
18,up,Alanis Morissette,Ironic (2015 Remastered),26,2,9,,,,
19,-,KK,Pyaar Ke Pal,-,1,7,,,,
20,up,JAY-Z & LINKIN PARK,Izzo / In the End,30,3,12,,,,
21,down,Gracenote,Antukin,17,5,19,,,,
22,up,Binshad Mukkam,Mizhiyariyathe (Acoustic Version),57,18,2,,,,
23,up,IV Of Spades,Mundo,50,5,16,,,,
24,up,IV Of Spades,Come Inside of My Heart,37,6,19,,,,
25,down,Ebe Dancel,Hanggang Kailan Kita Mahihintay,10,10,6,,,,
26,down,Green Day,Wake Me Up When September Ends,16,1,9,,,,
27,-,Of Monsters and Men,Little Talks,-,3,4,,,,
28,-,Rico Blanco,Antukin,-,28,2,,,,
29,up,SUD,Huwag Na Huwag Mong Sasabihin,33,27,3,,,,
30,-,Plain White T's,Hey There Delilah,-,4,11,,,,
31,up,Billie Eilish & Justin Bieber,bad guy,43,1,23,,,,
32,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,12,13,,,,
33,-,Fall Out Boy,Don't You Know Who I Think I Am?,-,33,2,,,,
34,-,track-6,Track-6,-,1,3,,,,
35,down,IV Of Spades,Bawat Kaluluwa,22,5,18,,,,
36,down,Halsey,Without Me,20,4,5,,,,
37,-,Bastille,Pompeii,-,4,5,,,,
38,up,JAY-Z & LINKIN PARK,Numb / Encore,42,3,17,,,,
39,-,Orange Juice,I Can't Help Myself,-,39,2,,,,
40,-,twenty one pilots,Ride,-,2,5,,,,
41,-,Green Day,21 Guns,-,16,1,,,,
42,down,Coldplay,Viva La Vida (Live in Buenos Aires),23,5,4,,,,
43,-,Oasis,Roll With It (Remastered),-,15,3,,,,
44,-,LINKIN PARK,In the End,-,3,6,,,,
45,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,1,5,,,,
46,-,Indica,Mango Tree,-,7,2,,,,
47,up,The Thermals,Faces Stay With Me,59,13,3,,,,
48,up,AGSUNTA,'Di Ba Halata,53,7,10,,,,
49,-,Ben&Ben,Pagtingin,-,8,16,,,,
50,down,コールドプレイ,パラダイス,48,2,12,,,,
51,-,Fun.,Some Nights,-,3,3,,,,
52,down,Silent Sanctuary & Aia De Leon,Dambana,13,7,17,,,,
53,-,Evanescence,Bring Me to Life (Synthesis),-,6,2,,,,
54,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,11,5,,,,
55,up,Mumford & Sons,Little Lion Man,63,8,8,,,,
56,-,Joyce Sims,Come Into My Life,-,12,7,,,,
57,-,Billie Eilish,you should see me in a crown,-,4,1,,,,
58,-,Silent Sanctuary,Lambing,-,18,8,,,,
59,-,Billie Eilish,xanny,-,9,1,,,,
60,down,Echosmith,Cool Kids (Radio Edit),41,5,9,,,,
61,-,Billie Eilish,bury a friend,-,2,2,,,,
62,-,Vance Joy,Riptide,-,2,2,,,,
63,-,Coldplay,Fix You,-,4,9,,,,
64,-,The Killers,Somebody Told Me,-,64,1,,,,
65,-,Red Hot Chili Peppers,Californication,-,2,9,,,,
66,-,Portugal. The Man,Feel It Still,-,1,17,,,,
67,-,Billie Eilish & Vince Staples,&burn,-,9,1,,,,
68,-,Wolf Parade,You Are a Runner and I Am My Father's Son,-,68,1,,,,
69,down,Mike Posner,Song About You (Acoustic),55,12,16,,,,
70,-,Billie Eilish,listen before i go,-,13,1,,,,
71,-,Billie Eilish,hostage,-,12,1,,,,
72,-,Billie Eilish,ilomilo,-,19,1,,,,
73,-,Billie Eilish,idontwannabeyouanymore,-,10,1,,,,
74,-,Billie Eilish,bellyache,-,14,1,,,,
75,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,11,1,,,,
76,-,Imagine Dragons,Believer,-,1,11,,,,
77,-,Billie Eilish,come out and play,-,3,1,,,,
78,-,Billie Eilish,i love you,-,8,1,,,,
79,-,Billie Eilish,when the party's over,-,6,2,99,2019-12-29,27,2020-02-02
80,-,Billie Eilish,wish you were gay,-,9,1,,,,
81,-,Billie Eilish,watch,-,11,1,,,,
82,-,Lucky Ali,Dekha Hai Aise Bhi,-,4,6,,,,
83,-,Billie Eilish,all the good girls go to hell,-,4,3,96,2019-12-22,96,2019-12-22
84,-,Billie Eilish,ocean eyes,-,14,1,67,2019-12-29,67,2019-12-29
