Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ezéchiel Pailhès,L'attente,-,1,1,,,,
2,up,Portugal. The Man,Feel It Still,35,1,122,,,,
3,up,Red Hot Chili Peppers,Californication,6,2,89,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,43,,,,
5,up,Lewis Capaldi,Before You Go,13,1,66,45,2019-11-24,10,2020-08-30
6,down,"Imagine Dragons, JID & League of Legends",Enemy,4,1,37,,,,
7,down,Panic! At the Disco,High Hopes,3,1,130,,,,
8,up,Tones and I,Dance Monkey,32,1,149,6,2019-10-06,1,2019-11-10
9,up,JAY-Z & LINKIN PARK,Izzo / In the End,15,3,103,,,,
10,down,Coldplay,A Sky Full of Stars,2,1,140,,,,
11,up,Coldplay,Yellow,23,1,99,,,,
12,-,Halsey,Without Me,-,4,62,33,2019-10-06,29,2019-10-27
13,down,Green Day,Wake Me Up When September Ends,9,1,78,,,,
14,up,Billie Eilish,bad guy,16,1,138,5,2019-10-06,5,2019-10-06
15,up,Nirvana,Floyd the Barber,33,1,43,,,,
16,-,Rosa Linn,SNAP,-,1,6,,,,
17,down,Imagine Dragons,Thunder,8,1,122,,,,
18,-,Nirvana,Very Ape,-,16,27,,,,
19,-,Real Estate,D+,-,19,1,,,,
20,up,Imagine Dragons,Believer,22,1,107,,,,
21,-,Depeche Mode,Soothe My Soul,-,17,10,,,,
22,-,Nirvana,Blew,-,16,14,,,,
23,up,Nirvana,Moist Vagina (2013 Mix),56,10,27,,,,
24,-,Red Hot Chili Peppers,Scar Tissue,-,2,11,,,,
25,-,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,-,14,23,,,,
26,up,Nirvana,Serve the Servants,55,12,30,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,5,2,21,,,,
28,up,Nirvana,Swap Meet,58,11,26,,,,
29,-,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,-,10,28,,,,
30,-,Nirvana,Downer,-,15,22,,,,
31,-,Coldplay,Adventure of a Lifetime,-,3,80,,,,
32,down,Nirvana,Sifting,29,4,31,,,,
33,up,Nirvana,Big Cheese,48,15,23,,,,
34,up,Nirvana,Dive (Live At Pine Street Theatre),43,5,28,,,,
35,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,3,2,,,,
36,down,Third Eye Blind,Semi-Charmed Life,11,1,24,,,,
37,up,Nirvana,Mr. Mustache,53,8,29,,,,
38,-,twenty one pilots,Ride,-,2,41,,,,
39,-,KK,Pyaar Ke Pal,-,1,28,,,,
40,-,Nirvana,Rape Me,-,22,27,,,,
41,up,Nirvana,Radio Friendly Unit Shifter,60,8,28,,,,
42,-,Green Day,Good Riddance (Time of Your Life),-,2,13,,,,
43,down,Tom Grennan,Little Bit of Love,14,1,58,,,,
44,up,Nirvana,Curmudgeon (B-Side),59,11,15,,,,
45,down,Nirvana,Lithium,38,5,28,,,,
46,down,Coldplay,Clocks (Live),39,14,5,,,,
47,-,Oasis,Don't Look Back In Anger (Remastered),-,47,1,,,,
48,down,Nirvana,Scoff (Live At Pine Street Theatre),28,8,31,,,,
49,down,Nirvana,Territorial Pissings,46,35,14,,,,
50,-,Nirvana,Old Age (Outtake),-,13,19,,,,
51,down,Nirvana,Sappy (Live At Pine Street Theatre),21,9,28,,,,
52,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),25,1,56,,,,
53,-,Lana Del Rey,Get Free,-,20,8,,,,
54,down,Nirvana,Heart-Shaped Box,30,10,28,,,,
55,down,Coldplay & Big Sean,Miracles (Someone Special),51,2,52,,,,
56,down,Fun.,Some Nights,27,3,54,,,,
57,-,Nirvana,Tourette's,-,9,24,,,,
58,-,Coldplay,Fix You,-,4,79,,,,
59,-,Nirvana,Paper Cuts,-,13,32,,,,
60,-,Moons of Mars,Na Na Na,-,10,12,,,,
61,down,コールドプレイ,パラダイス,20,2,113,,,,
62,down,Nirvana,Forgotten Tune (Instrumental Demo),45,16,23,,,,
63,-,LINKIN PARK,In the End,-,3,35,,,,
64,-,Nirvana,I Hate Myself and Want to Die (2013 Mix),-,11,23,,,,
65,-,Coldplay,Yellow (Live),-,6,14,,,,
66,-,Coldplay,Violet Hill,-,10,16,,,,
67,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,1,6,,,,
68,-,Coldplay,Midnight,-,4,41,,,,
69,down,Nirvana,Love Buzz,36,2,29,,,,
70,-,Nirvana,Scentless Apprentice,-,8,24,,,,
71,-,Lana Del Rey,High By the Beach,-,14,13,,,,
72,down,Nirvana,Drain You,40,9,20,,,,
73,-,The Shins,Girl Sailor,-,12,5,,,,
74,down,Nirvana,Milk It,31,13,23,,,,
75,-,Nirvana,Sappy (2013 Mix),-,46,3,,,,
