Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,57,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,56,5,2019-10-06,5,2019-10-06
3,up,Magnus Haven,Panalangin,17,3,14,,,,
4,up,Fitz and The Tantrums,I Just Wanna Shine,4,4,26,,,,
5,down,Panic! At the Disco,High Hopes,1,1,55,,,,
6,-,Billie Eilish,bury a friend,-,2,23,,,,
7,-,Billie Eilish,my boy,-,7,18,,,,
8,up,Mumford & Sons,Little Lion Man,22,8,22,,,,
9,-,Billie Eilish,all the good girls go to hell,-,4,21,96,2019-12-22,96,2019-12-22
10,down,Portugal. The Man,Feel It Still,5,1,46,,,,
11,-,Billie Eilish,party favor,-,5,17,,,,
12,-,Billie Eilish,watch,-,11,20,,,,
13,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,11,20,,,,
14,up,Dominic Fike,3 Nights,18,1,56,,,,
15,up,JAY-Z & LINKIN PARK,Numb / Encore,15,3,36,,,,
16,up,Silent Sanctuary & Aia De Leon,Dambana,28,7,38,,,,
17,-,Silent Sanctuary,Di Ka Mahirap Mahalin,-,17,8,,,,
18,-,Billie Eilish,listen before i go,-,13,19,,,,
19,-,Billie Eilish,my strange addiction,-,12,17,,,,
20,-,Billie Eilish,8,-,6,14,,,,
21,-,Billie Eilish & Khalid,lovely,-,2,17,62,2020-02-02,62,2020-02-02
22,-,Billie Eilish,you should see me in a crown,-,4,23,,,,
23,up,Billie Eilish,ocean eyes,64,14,21,67,2019-12-29,67,2019-12-29
24,up,Billie Eilish,idontwannabeyouanymore,57,10,19,,,,
25,up,Alanis Morissette,Ironic (2015 Remastered),42,2,33,,,,
26,-,Billie Eilish,hostage,-,12,19,,,,
27,-,Billie Eilish,xanny,-,9,18,,,,
28,-,IV Of Spades,Mundo,-,5,36,,,,
29,-,Billie Eilish & Vince Staples,&burn,-,9,18,,,,
30,-,Up Dharma Down,Indak,-,14,5,,,,
31,-,Billie Eilish,i love you,-,8,17,,,,
32,-,Billie Eilish,when the party's over,-,6,18,99,2019-12-29,27,2020-02-02
33,-,Billie Eilish,goodbye,-,5,18,,,,
34,down,Magnus Haven,Imahe,12,2,47,,,,
35,-,Oasis,She's Electric (Remastered),-,11,8,,,,
36,-,twenty one pilots,Ride,-,2,12,,,,
37,-,Billie Eilish,come out and play,-,3,18,,,,
38,-,Billie Eilish & Justin Bieber,bad guy,-,1,43,,,,
39,down,Lucky Ali,Tere Mere Saath,26,11,8,,,,
40,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,13,7,,,,
41,-,Billie Eilish,ilomilo,-,19,18,,,,
42,up,I Belong to the Zoo,Sana,49,8,36,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),6,1,22,85,2020-04-19,63,2020-05-24
44,-,Billie Eilish,wish you were gay,-,9,18,,,,
45,down,Red Hot Chili Peppers,Dani California,13,2,9,,,,
46,down,twenty one pilots,Stressed Out,8,2,22,,,,
47,up,Blur,Song 2,65,4,21,,,,
48,-,IV Of Spades,Come Inside of My Heart,-,6,39,,,,
49,-,IV Of Spades,Hey Barbara,-,14,7,,,,
50,-,Billie Eilish,COPYCAT,-,7,17,,,,
51,-,Coldplay,Viva la Vida (Live),-,18,4,,,,
52,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,12,36,,,,
53,-,Faith No More,Easy,-,15,5,,,,
54,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,1,7,,,,
55,down,Shankar-Ehsaan-Loy & Shankar Mahadevan,Aasmaan Ke Paar,33,4,4,,,,
56,down,Gracenote,Antukin,29,5,45,,,,
57,-,Capital Cities,Safe and Sound,-,2,18,,,,
58,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,19,2,,,,
59,-,Billie Eilish,bellyache,-,14,14,,,,
60,-,Imagine Dragons,Believer (Kaskade Remix),-,6,11,,,,
61,-,The Smashing Pumpkins,"Tonight, Tonight",-,61,1,,,,
62,down,"Instant Karma, Mahalakshmi Iyer, Farhad Wadia, Caralisa Monteiro & Loy Mendonsa",Aaja Piya,32,8,14,,,,
63,-,The Charlatans,The Only One I Know (Remastered),-,27,1,,,,
64,down,About Radio,Simbang Gabi,52,4,10,,,,
65,down,Linkin Park & Jay-Z,Numb / Encore,36,2,21,,,,
66,down,Roham,Marjan/Kavire Del (Roham Remix),27,4,30,,,,
67,-,The Thermals,Faces Stay With Me,-,13,10,,,,
68,-,Soapdish,Totoo,-,9,36,,,,
69,-,Red Hot Chili Peppers,Otherside,-,55,1,,,,
70,down,Imagine Dragons,Believer,16,1,36,,,,
71,-,Kailash Kher,Allah Ke Bande (Live),-,5,2,,,,
72,-,James Bay,Let It Go,-,28,1,,,,
73,-,Echosmith,Cool Kids (Radio Edit),-,5,25,,,,
74,-,The Tossers,Johnny I Hardly Knew Ye,-,52,1,,,,
75,-,Red Hot Chili Peppers,Dark Necessities,-,38,1,,,,
76,-,Red Hot Chili Peppers,Sir Psycho Sexy,-,28,1,,,,
77,-,Red Hot Chili Peppers,Around the World,-,25,2,,,,
78,down,The Korgis,Everybody's Got to Learn Sometime,39,15,13,,,,
