Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,213,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,240,,,,
3,up,2CELLOS,Celloverse,4,2,134,,,,
4,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",3,3,4,,,,
5,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,10,5,49,,,,
6,up,Moux,heart pieces,21,6,69,,,,
7,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),5,3,90,,,,
8,down,Classical Music for Brain Power,Canon in D Major P.37,6,3,90,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,6,50,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,2,222,,,,
11,up,Stephan Moccio,Lavender Fields,20,3,7,,,,
12,up,Marie Awadis,Étude No. 10: Void,73,12,2,,,,
13,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",7,6,86,,,,
14,down,Alexis Ffrench,Once,9,9,3,,,,
15,up,Chad Lawson,Like The Stars In The Sky,16,15,3,,,,
16,down,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",11,7,79,,,,
17,up,Stephan Moccio,The Sound of Snow,39,3,24,,,,
18,down,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",13,8,76,,,,
19,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],37,3,19,,,,
20,up,Stephan Moccio,The Wanderer,26,3,21,,,,
21,up,Stephan Moccio,Home,23,4,5,,,,
22,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,45,22,4,,,,
23,down,Ludovico Einaudi,Adieux,17,2,23,,,,
24,down,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",19,10,73,,,,
25,down,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",18,18,4,,,,
26,up,Olivia Belli,Anima II - Sleep Rework,27,26,3,,,,
27,up,The Piano Guys,A Thousand Years,36,1,232,,,,
28,down,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",22,15,63,,,,
29,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,25,8,6,,,,
30,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,6,5,,,,
31,up,Yiruma,Kiss The Rain,35,4,123,,,,
32,up,Ólafur Arnalds,saman,43,2,61,,,,
33,up,백건우,"피아노 소나타 12번 바장조, K. 332: II. Adagio",67,33,3,,,,
34,down,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",24,14,67,,,,
35,down,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",29,9,70,,,,
36,up,Mori Sweet Piano,Red River Valley,42,22,50,,,,
37,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,3,7,,,,
