Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,240,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,240,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,240,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,240,,,,
5,up,Susan Boyle,Amazing Grace,6,4,240,,,,
6,down,The Piano Guys,More Than Words,5,5,240,,,,
7,up,The Piano Guys,Without You,7,4,236,,,,
8,up,The Piano Guys,Titanium / Pavane,9,2,240,,,,
9,down,The Piano Guys,Just the Way You Are,8,1,240,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,237,,,,
11,up,The Piano Guys,Rolling in the Deep,11,8,240,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,8,237,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,238,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,236,,,,
15,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,15,238,,,,
16,down,The Piano Guys,All of Me,15,10,234,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,10,239,,,,
18,up,Vitamin String Quartet,Just the Way You Are,18,11,238,,,,
19,up,The Piano Guys,Bring Him Home,20,13,239,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,14,231,,,,
21,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,21,14,239,,,,
22,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),22,15,235,,,,
23,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,5,237,,,,
24,-,Pascal Schumacher,Glassworks: III. Islands,-,24,1,,,,
25,-,Pascal Schumacher,The Dance of Water,-,25,1,,,,
26,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,24,15,233,,,,
27,-,Pascal Schumacher,Glassworks: I. Opening,-,27,1,,,,
28,up,The Piano Guys,Perfect,52,19,227,,,,
29,-,Marina Martín Maldonado,Canción para Ti,-,29,1,,,,
30,down,Susan Boyle,Both Sides Now,25,16,232,,,,
31,down,2CELLOS,With or Without You,26,20,239,,,,
32,down,Westlife,You Raise Me Up,27,21,238,,,,
33,down,The Piano Guys,Peponi (Paradise),28,20,238,,,,
34,down,Susan Boyle,Someone to Watch Over Me,29,16,238,,,,
35,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,12,226,,,,
36,down,The Piano Guys,Love Story,32,14,238,,,,
37,down,Susan Boyle,Make Me a Channel of Your Peace,33,23,233,,,,
38,down,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",31,31,2,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,34,29,226,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,22,230,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,21,209,,,,
42,up,Vitamin String Quartet,Somewhere Only We Know,54,23,85,,,,
43,down,Susan Boyle,How Great Thou Art,38,30,224,,,,
44,down,The Piano Guys,Story of My Life,39,13,220,,,,
45,down,Susan Boyle,Auld Lang Syne,41,20,219,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,16,192,,,,
47,down,The Piano Guys,Rewrite the Stars,43,18,134,,,,
48,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",44,41,208,,,,
49,down,The Piano Guys,Nearer My God to Thee,46,19,197,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,24,192,,,,
51,up,A. Blomqvist,Pt. 4: Snowflakes.,81,51,2,,,,
52,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","O fortuna (From ""Carmina Burana"") [Remasterizado]",-,52,3,,,,
53,down,The Piano Guys,Let It Snow / Winter Wonderland,50,27,200,,,,
54,up,Jacob's Piano,O Holy Night,82,54,2,,,,
55,down,The Piano Guys,Angels We Have Heard on High,53,31,191,,,,
56,-,András Schiff,"Italian Concerto in F, BWV 971: III. Presto",-,56,1,,,,
57,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,57,1,,,,
58,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,24,99,,,,
59,down,The Piano Guys,Arwen's Vigil,56,28,169,,,,
60,-,Arthur Ancelle & Ludmila Berlinskaya,"Boîte à musique, Op. 32",-,60,1,,,,
61,down,Susan Boyle,Memory,57,30,110,,,,
62,down,Susan Boyle,Mad World,59,29,181,,,,
63,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,24,114,,,,
64,-,Collegium Aureum & Rolf Reinhardt,"Church Sonata No. 14 for Orchestra in C Major, K. 278",-,64,1,,,,
65,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,36,119,,,,
66,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,24,77,,,,
67,down,Susan Boyle,The Winner Takes It All,63,35,71,,,,
68,down,The Piano Guys,Michael Meets Mozart,64,32,95,,,,
69,down,The Piano Guys,Can't Help Falling in Love,37,11,217,,,,
70,down,The Piano Guys,Me and My Cello (Happy Together),66,15,215,,,,
71,down,Vitamin String Quartet,I'm Yours,67,32,55,,,,
72,down,Susan Boyle,You'll Never Walk Alone,69,60,55,,,,
73,down,Il Divo,You Raise Me Up (Por Ti Seré),70,63,77,,,,
74,down,Il Divo,Hallelujah (Aleluya),73,66,62,,,,
75,up,久石 譲,人生のメリーゴーランド,86,24,59,,,,
76,-,Marimba & Mamborama,Flight of the Bumblebee,-,76,1,,,,
77,-,Olga Bordas,Nocturne Op.9 No 2,-,55,3,,,,
78,up,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",93,35,2,,,,
79,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,36,3,,,,
80,down,The Piano Guys,The Cello Song,58,13,235,,,,
81,up,Jacob's Piano,Canon in D,85,46,12,,,,
82,up,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",87,26,32,,,,
83,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,23,,,,
84,up,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",84,55,7,,,,
85,-,Evgeny Grinko,See You Tomorrow,-,85,1,,,,
86,-,"Peter Gregson, Warren Zielinski, Magdalena Filipczak, Meghan Cassidy & Richard Harwood",Sequence (Three),-,86,1,,,,
87,-,Vitamin String Quartet,The Scientist,-,45,5,,,,
88,-,Vitamin String Quartet,Chasing Cars,-,34,123,,,,
89,down,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),83,17,26,,,,
