Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angela Hewitt,"Sanctify Us by Thy Goodness, BWV 22 No. 5",-,1,17,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,80,,,,
3,-,Heinz Holliger & I Musici,"Oboe Concerto in C, R. 446: III. Allegro",-,1,10,,,,
4,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",66,4,2,,,,
5,-,Danny Driver,"The Harmonious Blacksmith, HWV 430/4: I. Air: Molto tranquillo e semplice",-,3,12,,,,
6,up,Sofiane Pamart,MOON,87,6,2,,,,
7,-,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,1,25,,,,
8,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",16,8,2,,,,
9,-,Josef Babula,Canon in D,-,9,4,,,,
10,down,Dustin O'Halloran,Opus 18 (Silfur Version),8,2,6,,,,
11,-,Alina Ibragimova & Cédric Tiberghien,"Variations in G Minor, ""Hélas, j'ai perdu mon amant"", K. 360: VI. Variation V: Maggiore",-,1,3,,,,
12,up,The Masked Pianoman,Farewell,85,12,2,,,,
13,-,Leslie Howard,"Bunte Reihe, S. 484: V. Kinderlied in D Major",-,9,3,,,,
14,down,Lucas Forch,Arturo,4,4,3,,,,
15,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,18,,,,
16,down,Aron van Selm,Lament (Solo Piano),12,12,3,,,,
17,-,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",-,1,18,,,,
18,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",14,10,5,,,,
19,-,Yoanna Sky,"Waltz, Op. 241, No. 2",-,9,3,,,,
20,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],18,18,3,,,,
21,-,Angela Hewitt,"French Suite No. 4 in E-Flat Major, BWV 815: II. Allemande",-,21,1,,,,
22,up,Wide Eyed,Arc (Solo Piano Version),77,22,2,,,,
23,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,7,12,,,,
24,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,24,1,,,,
25,down,"Pavel Slobodkin Centre Orchestra, Leonid Nikolaev & Mikhail Voskresensky","Piano Concerto No. 13 in C Major, K. 415: II. Andante",15,9,6,,,,
26,up,Eydís Evensen,Næturdögg,76,24,5,,,,
27,-,Howard Shelley,"Études-tableaux, Op. 33: II. C Major",-,27,1,,,,
28,-,Laurence Ipsum,On a Steep Slope,-,28,1,,,,
29,-,Marc-André Hamelin,"Sonatina, ""ad usum infantis Madeline M* Americanae"", BV 268: I. Molto tranquillo",-,5,7,,,,
30,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,30,1,,,,
31,down,Leslie Howard,"Six Mélodies favorites de La Belle Meunière de François Schubert, S. 565: VI. Ungeduld (Second Transcription)",11,3,5,,,,
32,up,里歐皮,Sweet dream,42,32,3,,,,
33,-,Angela Hewitt,"Suite No. 8 in F Minor, HWV 433: V. Gigue",-,3,14,,,,
34,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),28,28,3,,,,
35,-,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",-,5,20,,,,
36,down,Fabrizio Paterlini,Solitude,6,6,3,,,,
37,-,Leslie Howard,"Galop de bal, S. 220",-,1,22,,,,
38,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,34,4,,,,
39,down,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,3,3,23,,,,
40,down,Goetz Oestlind,Soluppgång,22,22,4,,,,
41,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),84,18,7,,,,
42,down,The Masked Pianoman,Grace,38,20,4,,,,
43,down,Vetle Nærø,Hypnagogia,36,14,5,,,,
44,up,The Piano Guys,Perfect,46,4,73,,,,
45,up,Clemens Christian Poetzsch,Kaschmir,47,30,6,,,,
46,-,Secret Garden,Sleepsong (Piano Version),-,46,4,,,,
47,down,Maurice Sawin,Loire Valley,34,34,2,,,,
48,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,48,2,,,,
49,-,Andrea Bocelli,Besame mucho,-,16,33,,,,
50,-,Teodor Wolgers,Think Different,-,50,1,,,,
51,up,Elliott Jacqués,Primrose Hill,58,12,5,,,,
52,down,The Piano Guys,A Thousand Years,20,1,78,,,,
53,up,Andrea Viscardi,Liebevoll,56,52,3,,,,
54,down,Javi Lobe,Past and Present,40,40,2,,,,
55,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,55,1,,,,
56,up,Dustin O'Halloran,Opus 56,75,56,2,,,,
57,-,Milana Zilnik,Estate,-,57,1,,,,
58,-,Alexis Ffrench,Wishing,-,58,1,,,,
59,down,Max Richter,Mirrors,48,4,13,,,,
60,down,Sarah Watson,Dream,10,10,4,,,,
61,up,Ola Gjeilo,Still,64,1,60,,,,
62,up,Milana Zilnik,Aprile,93,62,2,,,,
63,-,Joep Beving,Losar,-,8,6,,,,
64,down,The Piano Guys,Rolling in the Deep,44,8,57,,,,
65,up,Moux,heart pieces,78,65,3,,,,
66,-,Jess Gillam,Across The Universe (Arr. Lawson),-,14,5,,,,
67,down,The Piano Guys,Rewrite the Stars,26,4,69,,,,
68,-,Randall Goosby & Zhu Wang,Adoration,-,68,1,,,,
69,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",63,10,7,,,,
70,-,Doeke,Inspiration,-,70,1,,,,
71,-,Neil Cowley,Prayer,-,18,9,,,,
72,-,Lucie Bartholomäi & Verena Louis,"3 Romances for Violin & Piano, Op. 22: No. 1, Andante molto",-,72,1,,,,
73,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 61: II. Larghetto",-,73,1,,,,
74,-,Ólafur Arnalds,saman,-,4,26,,,,
75,-,Elin Lilja,Dreamer,-,22,4,,,,
76,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,65,2,,,,
