Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,18,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,22,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,22,,,,
4,up,SHAUN,Way Back Home,4,4,22,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,22,,,,
6,up,Shallou & Zachary Knowles,Mutual Love,10,6,3,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,22,,,,
8,up,Finding Hope,3:00 Am,15,6,22,,,,
9,down,Owl City,Fireflies,6,1,22,,,,
10,up,Yorokobi,Atmosphere,68,10,2,,,,
11,up,Petit Biscuit,Sunset Lover,19,8,22,,,,
12,up,Delayde,North Fell,17,7,20,,,,
13,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,1,22,,,,
14,up,Alex Lustig,Endless,14,8,7,,,,
15,down,Elderbrook & Rudimental,Something About You,11,2,22,,,,
16,down,SG Lewis & Clairo,Throwaway,12,4,22,,,,
17,up,Lake Orchard,The Sea and the Sand,20,9,3,,,,
18,down,Owl City,Vanilla Twilight,13,5,22,,,,
19,up,Wind Speaks,Clear Moon,60,19,3,,,,
20,up,Eluvium,Virga I (ii),86,16,3,,,,
21,up,Filterscape,Partial Affinity Field,32,14,3,,,,
22,up,Jonas Munk,Eastern Horizon,89,22,3,,,,
23,up,DCT,Ftp,87,20,2,,,,
24,down,Elderbrook & Rudimental,Something About You (Chill Mix),16,9,22,,,,
25,up,Nakuru,Waves on a Quiet Sea,36,22,3,,,,
26,down,Little Dragon,Hold On,9,9,9,,,,
27,up,Akureyri,Gentle Avalanche,80,27,5,,,,
28,up,NEFFEX,Grateful,63,13,19,,,,
29,down,Alina Baraz,Electric (feat. Khalid),18,10,22,,,,
30,up,Magnetic Dreams,Today,47,30,2,,,,
31,up,My Arctic Dreams,Mirage,51,31,2,,,,
32,down,Drifting Phonetics,Patterns of Gravitation,21,19,7,,,,
33,up,Låpsley,Sadness is a Shade of Blue,39,22,3,,,,
34,up,Cooper Sams,Deep Dreams,35,17,15,,,,
35,down,Holistic Dreams,Cloudless Skies,22,21,7,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,11,22,,,,
37,up,Cloud Babies,Blue Skies,71,17,3,,,,
38,up,Klyne,Water Flow,65,31,5,,,,
39,down,M. David,Dreamscape,30,26,4,,,,
40,up,Dusted Leaves,Sirocco,54,32,2,,,,
41,up,Shallou & RIAH,Lie,53,28,18,,,,
42,down,Yorokobi,Stillness,33,31,5,,,,
43,up,Alex Lustig & Makk Mikkael,Shallow Breathing,56,20,22,,,,
44,up,Yorokobi,Crown,75,23,13,,,,
45,up,Anders Rhedin,Sleep Music Part 3,72,45,9,,,,
46,down,xerLK,Hopes and Dreams,26,25,2,,,,
47,down,v e n n,Ebbtide,34,30,9,,,,
48,down,Yorokobi,Weightless,31,18,2,,,,
49,-,Neural Oscillations,Sand Vibration,-,41,10,,,,
50,up,Sinerider,Aomori,84,50,11,,,,
51,up,fantompower,tranquil wave,88,25,15,,,,
52,up,Yorokobi,Dream,96,18,6,,,,
53,down,Akureyri,Filterscape,37,27,15,,,,
54,up,The Future Sound of XYZ,Cascade,100,31,13,,,,
55,up,LFO Waves,Underwater Gold Dust.,76,31,11,,,,
56,-,charlie dreaming,Dream #5 [Drifting Apart],-,44,7,,,,
57,up,sagun,Circles,64,28,9,,,,
58,down,The Golden Islands,Sinharaja Rain Forest,42,25,12,,,,
59,-,Rain Sounds,Rain Sounds,-,44,5,,,,
60,down,G Mills,Lilac,48,19,15,,,,
61,up,Des Etoile Electroniques,Like the Sun,82,28,12,,,,
62,up,Nils Frahm,Talisman,94,22,13,,,,
63,down,Rubycon Sunset,Between Waking and Sleeping,50,25,6,,,,
64,up,Domandal,Alyssum,67,39,11,,,,
65,up,brillion.,Routine.,69,42,12,,,,
66,-,Tom Middleton,Sleep 2 (Ocean),-,26,11,,,,
67,down,The Golden Islands,Evening Chants in the Samadhi Hall,52,25,15,,,,
68,up,H.Takahashi,Pollen,85,40,9,,,,
69,down,Breakbot,Baby I'm Yours (feat. Irfane),43,16,22,,,,
70,up,Hiyori,Golden Glow,79,41,5,,,,
71,down,Snakehips,Summer Fade (feat. Anna of the North),24,7,22,,,,
72,-,NEFFEX,Destiny,-,50,3,,,,
73,-,Little Dragon,Every Rain,-,73,1,,,,
74,up,Filterscape,Somewhere Between Grey and White,92,35,11,,,,
75,down,HM Surf,Couch Day,61,24,14,,,,
76,up,... and the stars,"Sequel, Pt. 2",95,35,8,,,,
77,-,ASTRON,Moonwake,-,56,6,,,,
78,down,Sea Island,Reverie,58,39,5,,,,
79,-,Physical Dreams,Meditations Nº11,-,23,10,,,,
80,down,Nakuru,Passages,55,28,14,,,,
81,-,Kina,I Still Dream of You (feat. Thomas Reid),-,21,19,,,,
82,-,Cloud Babies,Mesmerize,-,43,11,,,,
83,down,Flume,Never Be Like You (feat. Kai),59,1,22,,,,
84,-,ANDYL,Drifting,-,39,12,,,,
85,down,Arbee,Pris,25,25,11,,,,
86,down,baechulgi,Reflection,45,26,17,,,,
87,-,Aerial Love,Celestial,-,54,5,,,,
88,down,Sapphire Waters,Still Now,29,29,12,,,,
89,-,Anxious,Sonder,-,30,14,,,,
90,-,ADAM TK,V10,-,43,9,,,,
91,up,Yorokobi,Mountains,91,29,9,,,,
92,up,Delayde,Quiet Humans,97,20,18,,,,
93,-,Kidswaste,Free,-,28,4,,,,
94,down,Antarctic Wastelands,Hidden,93,40,9,,,,
95,down,Behind Clouds,Self-Love (Instrumental),28,28,12,,,,
96,down,Emerald High,Rural Landscapes,66,41,13,,,,
97,-,Malibu,Tilting On Windmills,-,53,7,,,,
98,down,xerLK,Try Happiness,40,27,11,,,,
99,-,xerLK,Amoroso,-,44,16,,,,
100,-,Corre,Rituals,-,63,5,,,,
