Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,154,,,,
2,up,Owl City,Fireflies,2,1,154,,,,
3,up,Stray Kids,MANIAC,4,1,31,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,154,,,,
5,up,Kordhell,Murder In My Mind,6,5,16,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,1,154,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,154,,,,
8,up,Kina,Get You the Moon (feat. Snøw),11,1,154,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,2,81,,,,
10,down,HONNE,no song without you,8,1,120,,,,
11,up,Owl City,Vanilla Twilight,13,5,154,,,,
12,up,Billie Eilish,ocean eyes,12,3,21,67,2019-12-29,67,2019-12-29
13,up,HONNE,free love,14,1,120,,,,
14,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,2,88,,,,
15,up,Alina Baraz,Electric (feat. Khalid),18,10,149,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,150,,,,
17,up,Disclosure,Omen (feat. Sam Smith),21,15,136,,,,
18,up,Dxrk ダーク,RAVE,20,16,28,,,,
19,up,Gabrielle,Dreams,19,9,72,,,,
20,up,M.I.A.,Bad Girls,22,10,85,,,,
21,down,Aureolin Sky,Starlight,16,16,7,,,,
22,up,SHAUN,Way Back Home,23,4,154,,,,
23,up,Clean Bandit,Higher (feat. iann dior),26,2,74,,,,
24,up,Blaster,PASKO'Y HINDI NA MASAYA,74,2,6,,,,
25,up,INTERWORLD,Metamorphosis,34,8,8,,,,
26,down,COLCO,resolving,24,24,18,,,,
27,up,M83,Midnight City,31,10,139,,,,
28,up,MoonDeity,Neon Blade,38,28,14,,,,
29,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),29,6,54,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,12,19,,,,
31,up,M.I.A.,Paper Planes,39,11,143,,,,
32,up,Martin Arteta,Past Lives,41,11,91,,,,
33,down,Flume,Never Be Like You (feat. Kai),32,1,132,,,,
34,down,Kainbeats,Eclipse,28,28,12,,,,
35,up,Empire of the Sun,Walking On a Dream,45,8,99,,,,
36,up,NEFFEX,Grateful,40,13,147,,,,
37,up,96 Zeus,Soft Memories,37,32,19,,,,
38,up,Orchestral Manoeuvres In the Dark,If You Leave,46,30,26,,,,
39,up,The Cinematic Orchestra,To Build a Home,47,12,70,,,,
40,up,HONNE,la la la that’s how it goes,43,3,113,,,,
41,up,Cammie & Drrreems,Over the Misty Mountains,44,28,28,,,,
42,down,Nordic Lights,Asleep (Binaural Meditation),35,31,16,,,,
43,up,Memory Phoam,softly.,51,33,19,,,,
44,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),48,27,37,,,,
45,up,Joe Kirby,Sun Kissed,49,25,29,,,,
46,up,Pogo,Forget,52,46,5,,,,
47,up,Finding Hope,3:00 Am,70,6,149,,,,
48,up,Petit Biscuit,Sunset Lover,59,8,153,,,,
49,up,Ghostface Playa,Why Not,57,47,9,,,,
50,up,Delayde,North Fell,55,7,149,,,,
51,up,Steezy Prime & luv pug,Up At Dawn,53,31,28,,,,
52,up,Memory Phoam,whisper.,54,52,8,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,11,143,,,,
54,up,night light,coolbreeze,60,54,17,,,,
55,up,clay house,peace,56,12,49,,,,
56,up,Kina & yaeow,Wish I Was Better,77,3,108,,,,
57,-,The Sound of Quiet,Cozy,-,16,1,,,,
58,up,Noviembre,Shaper,64,22,40,,,,
59,up,FKJ,Vibin' Out with (((O))),62,25,77,,,,
60,up,PLAYAMANE,MIDNIGHT (feat. Nateki),61,55,10,,,,
61,down,pecna & clay house,rest,58,29,33,,,,
62,up,Nordic Lights,Floating (Ambient Noise),63,51,5,,,,
63,-,lloom,Malibop,-,63,1,,,,
64,up,Nature Sound Bath,Meadow (Rain),67,64,6,,,,
65,up,Oatmello & Tah.,Kindness,76,41,33,,,,
66,up,M83,Wait,69,27,73,,,,
67,up,Slumber : One,Forgive and Let Stress Pass Us,78,26,42,,,,
68,up,Kayba,Sleepsake,82,20,55,,,,
69,-,Sound Bath & Adam Bokesch,Dreamland,-,41,1,,,,
70,-,Up Dharma Down,Sigurado,-,8,38,,,,
71,up,Somedaydream,Hey Daydreamer,89,12,56,,,,
72,up,KAYTRANADA,Intimidated (feat. H.E.R.),75,12,15,,,,
73,up,lost.mindd,A Distant Memory,88,25,46,,,,
74,-,Sound Bath & Adam Bokesch,Breathe,-,51,1,,,,
75,-,lloom,Golden Shimmer,-,61,1,,,,
76,up,Dream Panda,After the Rain,85,27,44,,,,
77,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,102,,,,
78,-,Chill Patrol,Soedersved,-,24,43,,,,
79,down,Chrissy Lovely,Rapture,65,48,11,,,,
80,up,Mura Masa,Love$ick (feat. A$AP Rocky),80,61,11,,,,
81,down,Chrissy Lovely,Rocket Dance,66,47,11,,,,
82,down,TOYMATZ & KTTK,Switch,30,30,3,,,,
83,-,Afternoon In Stereo,Bliss,-,72,1,,,,
84,up,Øneheart & reidenshi,Snowfall,84,16,5,,,,
85,-,Tykho,Vibraphone,-,27,41,,,,
86,-,Arca,Riquiquí(i1);Bronze-Instance,-,86,1,,,,
87,up,MUPP & SADFRIENDD,vendetta!,93,69,13,,,,
88,-,DVRST,Close Eyes,-,66,2,,,,
89,-,fnonose,Empty Space,-,15,50,,,,
90,-,Constantine,Ao,-,19,55,,,,
91,-,wooll,Desert Trip,-,74,1,,,,
92,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,9,59,,,,
93,-,Dream Park,Night Highway (Rain),-,63,1,,,,
94,-,Claptu & Beatmund Noise,Atonia,-,26,46,,,,
95,-,Living Room,Karma,-,24,51,,,,
96,-,wooll,Orange Petals,-,95,1,,,,
97,-,Cashmere Cat,Quit (feat. Ariana Grande),-,21,21,,,,
98,-,LuaLua,Imagination,-,18,55,,,,
99,down,Shygirl,Shlut,68,68,3,,,,
100,down,Elderbrook & Rudimental,Something About You,97,2,117,,,,
