Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,103,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,2,37,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,103,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,103,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,103,,,,
6,up,HONNE,no song without you,6,1,69,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,103,,,,
8,down,SHAUN,Way Back Home,7,4,103,,,,
9,up,Owl City,Fireflies,10,1,103,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,99,,,,
11,up,Owl City,Vanilla Twilight,13,5,103,,,,
12,up,Somedaydream,Hey Daydreamer,25,12,14,,,,
13,up,NEFFEX,Grateful,17,13,96,,,,
14,up,M.I.A.,Paper Planes,16,11,92,,,,
15,up,HONNE,free love,22,1,69,,,,
16,down,Petit Biscuit,Sunset Lover,14,8,103,,,,
17,up,Delayde,North Fell,18,7,98,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),19,17,40,92,2021-04-25,92,2021-04-25
19,up,BAYNK & Tinashe,Esther,54,3,10,,,,
20,down,M83,Midnight City,11,10,88,,,,
21,up,Empire of the Sun,Walking On a Dream,34,8,49,,,,
22,up,3D Tunnel,Noting,65,17,21,,,,
23,up,Kayba,Sleepsake,30,20,8,,,,
24,down,Alina Baraz,Electric (feat. Khalid),20,10,102,,,,
25,up,Constantine,Ao,29,19,14,,,,
26,up,LuaLua,Imagination,46,18,11,,,,
27,up,niquo & Nowun,uno,74,16,21,,,,
28,up,Tinman,Sunday,41,16,27,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,1,61,99,2020-10-11,61,2020-11-01
30,-,Shallou,Heartaches,-,16,6,,,,
31,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,35,24,7,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,11,98,,,,
33,up,When In Rome,The Promise,58,33,17,,,,
34,up,Moledro,Riko,37,19,29,,,,
35,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,27,1,,,,
36,down,Disclosure,Omen (feat. Sam Smith),15,15,88,,,,
37,down,Daft Punk,Around the World (Radio Edit),31,31,4,,,,
38,up,HONNE,la la la that’s how it goes,52,3,63,,,,
39,up,ALMA,Chasing Highs (Felix Cartal Remix),88,16,38,,,,
40,-,Bonobo,Tides (feat. Jamila Woods),-,32,1,,,,
41,-,3D Tunnel,In The Living Room,-,20,29,,,,
42,down,fnonose,Empty Space,39,15,8,,,,
43,down,LuaLua,Bed,21,17,33,,,,
44,up,Chill Patrol,Tranaroe,53,24,5,,,,
45,-,Nite Crawler,Rest,-,25,20,,,,
46,up,Kaskade,Where Did You Go,82,36,7,,,,
47,down,LuaLua,Blind,38,35,13,,,,
48,up,Living Room,Karma,95,24,16,,,,
49,up,PLÜM,Floating,100,49,2,,,,
50,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,10,32,,,,
51,down,Shrimpnose,Cherish,32,24,44,,,,
52,up,Moledro,Piras,84,30,6,,,,
53,-,Nite Crawler,Night Stroll,-,27,20,,,,
54,-,HONNE,by my side,-,7,57,,,,
55,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,81,,,,
56,-,HONNE,our love will never die,-,20,15,,,,
57,up,Somni & Harris Cole,Dusk,93,32,23,,,,
58,-,afternoon bike ride,Interconnected,-,27,21,,,,
59,-,HONNE,loving you is so easy,-,12,24,,,,
60,up,Clean Bandit,Higher (feat. iann dior),61,2,37,,,,
61,-,Bonnie Bailey,Ever After (EK Beach Mix),-,28,15,,,,
62,down,Yakubu,Bozley,43,24,30,,,,
63,-,Lindsey Stirling & Mako,Lose You Now,-,13,33,,,,
64,-,Pastels,Streetlight,-,57,1,,,,
65,up,Charmer & Klay & Pointy Features,Lucid Dream,72,34,19,,,,
66,-,Elderbrook,Numb (Chill Mix),-,29,48,,,,
67,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),49,6,13,,,,
68,-,Elderbrook & Rudimental,Something About You,-,2,102,,,,
69,up,Yakubu,Veron,79,21,12,,,,
70,-,Ofenbach & Ella Henderson,Hurricane,-,39,3,,,,
71,-,brillion. & Ian Ewing,Apollo,-,31,3,,,,
72,-,HONNE,lines on our faces,-,14,16,,,,
73,up,Nakuru,Always Sometimes,75,14,11,,,,
74,-,Billie Eilish,ocean eyes,-,3,5,67,2019-12-29,67,2019-12-29
75,up,HONNE,iloveyoumorethanicansay,77,8,26,,,,
76,-,Sxmniak & coldbrew,Constellations,-,23,30,,,,
77,-,HONNE,dear P,-,13,17,,,,
78,-,Tykho,Old Cassette,-,26,7,,,,
79,-,Steezy Prime,Expression (feat. Pointy Features),-,31,25,,,,
80,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,17,29,,,,
81,down,Flume,Never Be Like You (feat. Kai),50,1,91,,,,
82,-,Amaranth Cove,When We Were Friends,-,82,1,,,,
83,-,HONNE,gone gone gone,-,16,19,,,,
84,-,Kurt Stewart & Lomme,Briefly,-,25,11,,,,
85,-,Mello Tonin,Birdsong,-,28,20,,,,
86,-,Amaranth Cove,Balance,-,68,2,,,,
87,-,HONNE,s o c i a l d i s t a n c i n g,-,18,11,,,,
88,-,GhostChant,Feel For You,-,48,4,,,,
89,down,SG Lewis & Clairo,Throwaway,73,4,94,,,,
90,-,HONNE,can’t bear to be without you,-,15,18,,,,
91,-,M83,Wait,-,27,48,,,,
92,-,HONNE,one way to tokyo,-,10,23,,,,
93,down,afternoon bike ride,Grid Search (feat. Sleepy Fish),40,26,8,,,,
94,-,Spice Girls,2 Become 1 (Single Version),-,75,7,,,,
95,-,xander. & Blue Wednesday,Mountain Peak,-,33,8,,,,
96,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,85,1,,,,
97,-,sagun,surface,-,42,13,,,,
98,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,17,24,,,,
99,down,M.I.A.,Bad Girls,12,10,36,,,,
100,down,Chill Patrol,Kattholmen,80,29,16,,,,
