Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,21,99,2020-10-11,61,2020-11-01
2,up,Kina,Get You the Moon (feat. Snøw),4,1,62,,,,
3,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,62,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,58,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,1,62,,,,
6,down,HONNE,no song without you,5,1,28,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,62,,,,
8,up,SHAUN,Way Back Home,9,4,62,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,62,,,,
10,up,Kina & yaeow,Wish I Was Better,10,3,40,,,,
11,up,Owl City,Fireflies,11,1,62,,,,
12,up,Spectral Morning,Declaration,16,12,3,,,,
13,up,Lake Orchard,Fields of Green,65,13,2,,,,
14,up,SG Lewis & Clairo,Throwaway,34,4,59,,,,
15,up,Sea of Marmara,Islands,19,15,3,,,,
16,down,Aquarium Haze,Crystal Ball,15,14,4,,,,
17,up,Sea of Marmara,Endless Ocean,21,15,4,,,,
18,down,keshi & Snakehips,right here (Snakehips Remix),12,12,5,,,,
19,up,Lake Orchard,Lake Orchard,25,13,8,,,,
20,up,Keiko Necesario,Right Next To You,40,6,28,,,,
21,up,Aquarium Haze,Jewel Sky,23,20,7,,,,
22,up,Owl City,Vanilla Twilight,24,5,62,,,,
23,up,Delayde,North Fell,28,7,57,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,11,57,,,,
25,down,Gabrielle,Dreams,18,9,8,,,,
26,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],13,12,16,,,,
27,down,M.I.A.,Paper Planes,14,11,51,,,,
28,up,Finding Hope,3:00 Am,42,6,62,,,,
29,down,Kiana V,Get Together (Abdel Aziz Remix),26,6,25,,,,
30,up,Shallou & Zachary Knowles,Mutual Love,45,6,27,,,,
31,down,Sol Rising,The Calm,29,13,12,,,,
32,down,Petit Biscuit,Sunset Lover,31,8,62,,,,
33,up,Elderbrook & Rudimental,Something About You,39,2,62,,,,
34,up,Aviino & Aso,A Deeper Understanding,48,34,11,,,,
35,up,Chris Mazuera & Brillion,Juniper,63,28,38,,,,
36,down,Gustixa,Lemon Tree,27,16,12,,,,
37,down,Sea of Marmara,In the Air,30,15,10,,,,
38,down,Shrimpnose,Cherish,35,24,9,,,,
39,up,Delayde & tender spring,The Deafening Sound of Snow,46,27,9,,,,
40,up,SPEECHLESS,Neverending,43,33,14,,,,
41,down,Harris Cole,Gone Fishing,37,20,25,,,,
42,up,Smeyeul.,Back Then,67,41,17,,,,
43,down,NEFFEX,Grateful,17,13,56,,,,
44,up,Majent & Funcc.,Autumn Naps,54,34,13,,,,
45,down,HONNE,la la la that’s how it goes,33,3,28,,,,
46,up,Neotic,Zhill Down,59,46,9,,,,
47,up,Delayde & tender spring,Warmth (Of Fire),47,45,9,,,,
48,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,61,35,34,,,,
49,up,Domandal,Alyssum,71,39,16,,,,
50,down,Martin Arteta,Past Lives,20,11,10,,,,
51,down,yutaka hirasaka,Self Portrait,41,36,17,,,,
52,up,Just Big Hills,Stay With Me,70,30,15,,,,
53,up,baechulgi,Reflection,60,26,44,,,,
54,down,HONNE,free love,38,1,28,,,,
55,up,brillion.,Routine.,72,42,30,,,,
56,up,HONNE,by my side,64,7,28,,,,
57,down,Delayde,Quiet Humans,49,20,46,,,,
58,up,sagun,Circles,68,28,31,,,,
59,down,Delayde & Hemond,Sombalyer,44,36,28,,,,
60,down,Yerin Baek,0415,58,19,5,,,,
61,down,fantompower,tranquil wave,53,25,38,,,,
62,up,Disclosure,Omen (feat. Sam Smith),78,15,48,,,,
63,down,Jon Hopkins,Dawn Chorus,52,39,5,,,,
64,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],55,32,8,,,,
65,down,M83,Midnight City,57,10,51,,,,
66,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,17,1,,,,
67,down,Alina Baraz,Electric (feat. Khalid),51,10,61,,,,
68,up,Tycho,Weather,75,58,4,,,,
69,down,Lilypichu,Dreamy Night,66,35,9,,,,
70,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,47,3,,,,
71,up,Elderbrook,Numb (Chill Mix),88,29,19,,,,
72,up,Hayden James & Icona Pop,Right Time,80,6,32,,,,
73,up,FKJ,Vibin' Out with (((O))),85,25,37,,,,
74,-,NEFFEX,Destiny,-,50,12,,,,
75,-,Hayden James,Nowhere to Go (with NAATIONS),-,14,18,,,,
76,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,39,5,,,,
77,down,Låpsley,Sadness is a Shade of Blue,69,22,28,,,,
78,up,Up Dharma Down,Sigurado,82,8,21,,,,
79,-,The Prodigy,Firestarter,-,64,2,,,,
80,down,Forester,Undercover,79,51,8,,,,
81,-,Grimes,Delete Forever (Channel Tres Remix),-,81,1,,,,
82,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,14,,,,
83,-,Flying Rivers,Reflections,-,83,1,,,,
84,up,Cosmo's Midnight & Ruel,Down for You,89,27,23,,,,
85,-,Yerin Baek,Lovegame,-,65,3,,,,
86,-,queniv,Hervonden,-,86,1,,,,
87,-,TSHA,Renegade (feat. Ell Murphy),-,87,1,,,,
88,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,16,49,,,,
89,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,87,1,,,,
90,-,LoFi Chill & Aesthetic Music,Aesthetic (Instrumental Beat),-,90,1,,,,
91,-,Jimmy Edgar & Matt Ox,PAUSE,-,91,1,,,,
92,-,Ofenbach,Wasted Love (feat. Lagique),-,17,1,92,2021-04-25,92,2021-04-25
93,-,HONNE,one way to tokyo,-,10,20,,,,
94,-,LoFi Chill & Aesthetic Music,Tropical (Beat Instrumental),-,94,1,,,,
95,-,Affelaye,Cold Open,-,95,2,,,,
96,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",91,26,26,,,,
97,down,Elderbrook & Rudimental,Something About You (Chill Mix),77,9,34,,,,
98,-,PLÜM,I See You,-,65,4,,,,
99,-,LoFi Chill & Aesthetic Music,Jungle Chill (Instrumental Beat),-,99,1,,,,
100,-,Flume,Say It (feat. Tove Lo),-,76,2,,,,
