Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,2,,,,
2,up,Elderbrook & Rudimental,Something About You,2,2,2,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,2,,,,
4,up,SG Lewis & Clairo,Throwaway,4,4,2,,,,
5,up,FKA twigs,sad day,9,5,2,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,1,2,,,,
7,down,SHAUN,Way Back Home,6,4,2,,,,
8,down,Disclosure,Latch (feat. Sam Smith),5,1,2,,,,
9,down,Snakehips,Summer Fade (feat. Anna of the North),7,7,2,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,2,,,,
11,down,Elderbrook & Rudimental,Something About You (Chill Mix),10,9,2,,,,
12,up,Owl City,Fireflies,13,1,2,,,,
13,down,Petit Biscuit,Sunset Lover,12,8,2,,,,
14,up,Owl City,Vanilla Twilight,14,5,2,,,,
15,up,Alina Baraz,Electric (feat. Khalid),17,10,2,,,,
16,up,Disclosure,Omen (feat. Sam Smith),40,15,2,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,16,2,,,,
18,up,Ekali,Back To You (feat. Kiiara),19,18,2,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),41,17,2,,,,
20,up,Flume,Never Be Like You (feat. Kai),25,1,2,,,,
21,down,FKA twigs,holy terrain (feat. Future),20,20,2,,,,
22,down,Hayden James,Between Us (feat. Panama),15,15,2,,,,
23,down,Låpsley,My Love Was Like the Rain,18,17,2,,,,
24,up,M.I.A.,Paper Planes,38,11,2,,,,
25,down,Finding Hope,3:00 Am,22,6,2,,,,
26,down,Hayden James,Nowhere to Go (with NAATIONS),16,14,2,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),23,16,2,,,,
28,up,SebastiAn,Doorman (feat. Syd),72,28,2,,,,
29,up,Alex Lustig & Makk Mikkael,Shallow Breathing,32,20,2,,,,
30,down,FKA twigs,home with you,21,21,2,,,,
31,up,ayokay,Stay With Me (feat. Jeremy Zucker),46,31,2,,,,
32,up,FKJ,Vibin' Out with (((O))),61,25,2,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,11,2,,,,
34,up,Shallou & RIAH,Lie,39,28,2,,,,
35,up,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),45,19,2,,,,
36,up,Róisín Murphy,Narcissus (Edit),96,36,2,,,,
37,down,FKA twigs,mirrored heart,28,28,2,,,,
38,-,Kina,I Still Dream of You (feat. Thomas Reid),-,21,1,,,,
39,down,Flume,Rushing Back (feat. Vera Blue),24,24,2,,,,
40,up,M83,Midnight City,47,10,2,,,,
41,down,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],36,34,2,,,,
42,down,FKA twigs,thousand eyes,27,27,2,,,,
43,down,FKA twigs,Cellophane,33,12,2,,,,
44,down,FKA twigs,mary magdalene,29,29,2,,,,
45,up,CG5,Absolutely Anything (feat. Or3o),71,45,2,,,,
46,-,FKJ,Go Back Home,-,46,1,,,,
47,-,Sega Bodega,U Suck,-,47,1,,,,
48,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,26,1,,,,
49,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,2,2,,,,
50,up,Brenda K. Starr,Love Me Like the First Time,50,35,2,,,,
51,up,DJ Young,Tadhana (feat. Kaye Cal),69,39,2,,,,
52,-,Great Good Fine OK & Before You Exit,Find Yourself,-,52,1,,,,
53,-,Empire of the Sun,Walking On a Dream,-,8,1,,,,
54,down,Touliver & Dustee,That's Right,43,43,2,,,,
55,up,Up Dharma Down,Sigurado,91,8,2,,,,
56,-,June Marieezy,Fly (FKJ Remix),-,24,1,,,,
57,-,FKJ,Better Give U Up,-,44,1,,,,
58,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,25,1,,,,
59,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),86,59,2,,,,
60,down,FKA twigs,daybed,31,31,2,,,,
61,-,Crwn,Under Blankets (feat. Jess Connelly),-,61,1,,,,
62,-,M83,Wait,-,27,1,,,,
63,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,63,1,,,,
64,-,Hermitude,Balafono,-,64,1,,,,
65,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,1,,,,
66,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),93,60,2,,,,
67,-,Alex Lustig,Stardust,-,45,1,,,,
68,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,37,1,,,,
69,-,Asch & Poch Barretto,This Night,-,30,1,,,,
70,up,SG Lewis & Clairo,Better,82,70,2,,,,
71,-,SG Lewis,Holding Back (feat. Gallant),-,71,1,,,,
72,-,edapollo,Velvia,-,72,1,,,,
73,up,Duskus,Can't Stand the Feeling,99,42,2,,,,
74,down,Running Touch,Make Your Move (TWO LANES Remix),37,37,2,,,,
75,-,SG Lewis,Blue,-,75,1,,,,
76,-,Finding Hope,Love,-,32,1,,,,
77,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,50,1,,,,
78,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,78,1,,,,
79,down,Porter Robinson & Madeon,Shelter,59,19,2,,,,
80,-,SG Lewis,All Night (feat. Dornik),-,80,1,,,,
81,-,Frameworks,Monday,-,81,1,,,,
82,-,SG Lewis,"Sunsets, Pt. 2",-,82,1,,,,
83,down,Koresma,Northern Lights,81,41,2,,,,
84,-,sagun,surface,-,42,1,,,,
85,-,SG Lewis & HONNE,Overdose,-,70,1,,,,
86,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel),-,86,1,,,,
87,-,Zero 7,Swimmers (feat. Jem Cooke),-,83,1,,,,
88,-,f(x),Nu Abo,-,49,1,,,,
89,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,89,1,,,,
90,down,Model Man,Ross,76,32,2,,,,
91,-,SG Lewis,Dreaming (feat. Bruno Major),-,85,1,,,,
92,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,40,1,,,,
93,-,santpoort,Wen Uuu - Shlohmo Cover,-,70,1,,,,
94,-,SG Lewis,Shivers (Isaac Tichauer Remix) [feat. JP Cooper],-,94,1,,,,
95,down,FKA twigs,fallen alien,35,35,2,,,,
96,-,Hippie Sabotage,Devil Eyes,-,20,1,,,,
97,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,65,1,,,,
98,-,The Cinematic Orchestra,To Build a Home,-,12,1,,,,
99,-,SHAUN,Bad Habits,-,59,1,,,,
100,-,Jungle,Casio,-,100,1,,,,
