Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,22,99,2020-10-11,61,2020-11-01
2,up,Kina,Get You the Moon (feat. Snøw),2,1,63,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,63,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,59,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,63,,,,
6,up,Kiana V,Get Together (Abdel Aziz Remix),29,6,26,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,63,,,,
8,down,HONNE,no song without you,6,1,29,,,,
9,up,Keiko Necesario,Right Next To You,20,6,29,,,,
10,down,SHAUN,Way Back Home,8,4,63,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,63,,,,
12,down,Kina & yaeow,Wish I Was Better,10,3,41,,,,
13,down,Owl City,Fireflies,11,1,63,,,,
14,up,SG Lewis & Clairo,Throwaway,14,4,60,,,,
15,up,Owl City,Vanilla Twilight,22,5,63,,,,
16,up,NEFFEX,Grateful,43,13,57,,,,
17,up,Spectral Morning,Sunlight Bathed the Golden Glow,66,17,2,,,,
18,down,Lake Orchard,Fields of Green,13,13,3,,,,
19,up,Gabrielle,Dreams,25,9,9,,,,
20,down,keshi & Snakehips,right here (Snakehips Remix),18,12,6,,,,
21,down,Lake Orchard,Lake Orchard,19,13,9,,,,
22,up,M.I.A.,Paper Planes,27,11,52,,,,
23,down,Aquarium Haze,Jewel Sky,21,20,8,,,,
24,up,Shallou & Zachary Knowles,Mutual Love,30,6,28,,,,
25,up,Petit Biscuit,Sunset Lover,32,8,63,,,,
26,down,Aquarium Haze,Crystal Ball,16,14,5,,,,
27,down,Spectral Morning,Declaration,12,12,4,,,,
28,down,Sea of Marmara,Islands,15,15,4,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,11,58,,,,
30,down,Sea of Marmara,Endless Ocean,17,15,5,,,,
31,up,Martin Arteta,Past Lives,50,11,11,,,,
32,up,Alina Baraz,Electric (feat. Khalid),67,10,62,,,,
33,down,Delayde,North Fell,23,7,58,,,,
34,down,Finding Hope,3:00 Am,28,6,63,,,,
35,down,Elderbrook & Rudimental,Something About You,33,2,63,,,,
36,up,Gustixa,Lemon Tree,36,16,13,,,,
37,up,HONNE,free love,54,1,29,,,,
38,up,Yerin Baek,0415,60,19,6,,,,
39,up,fantompower,tranquil wave,61,25,39,,,,
40,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],26,12,17,,,,
41,down,Chris Mazuera & Brillion,Juniper,35,28,39,,,,
42,up,HONNE,la la la that’s how it goes,45,3,29,,,,
43,down,Shrimpnose,Cherish,38,24,10,,,,
44,up,yutaka hirasaka,Self Portrait,51,36,18,,,,
45,up,Delayde & tender spring,Warmth (Of Fire),47,45,10,,,,
46,down,Delayde & tender spring,The Deafening Sound of Snow,39,27,10,,,,
47,down,Smeyeul.,Back Then,42,41,18,,,,
48,down,Harris Cole,Gone Fishing,41,20,26,,,,
49,up,baechulgi,Reflection,53,26,45,,,,
50,down,SPEECHLESS,Neverending,40,33,15,,,,
51,up,Delayde,Quiet Humans,57,20,47,,,,
52,down,Majent & Funcc.,Autumn Naps,44,34,14,,,,
53,down,Aviino & Aso,A Deeper Understanding,34,34,12,,,,
54,up,Delayde & Hemond,Sombalyer,59,36,29,,,,
55,up,Ofenbach,Wasted Love (feat. Lagique),92,17,2,92,2021-04-25,92,2021-04-25
56,-,"Jroa, Bosx1ne",Pagmamahal (J-Lhutz Remix),-,23,1,,,,
57,down,Just Big Hills,Stay With Me,52,30,16,,,,
58,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,48,35,35,,,,
59,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],64,32,9,,,,
60,up,Disclosure,Omen (feat. Sam Smith),62,15,49,,,,
61,down,Neotic,Zhill Down,46,46,10,,,,
62,-,Lindsey Stirling & Mako,Lose You Now,-,13,1,,,,
63,down,HONNE,by my side,56,7,29,,,,
64,down,sagun,Circles,58,28,32,,,,
65,up,M83,Midnight City,65,10,52,,,,
66,-,M83,Wait,-,27,25,,,,
67,down,brillion.,Routine.,55,42,31,,,,
68,up,Låpsley,Sadness is a Shade of Blue,77,22,29,,,,
69,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,44,1,,,,
70,down,Domandal,Alyssum,49,39,17,,,,
71,-,Porter Robinson & Madeon,Shelter,-,19,27,,,,
72,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",88,16,50,,,,
73,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,9,,,,
74,up,Elderbrook & Rudimental,Something About You (Chill Mix),97,9,35,,,,
75,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",96,26,27,,,,
76,-,Shallou & RIAH,Lie,-,28,26,,,,
77,-,Tatix Rein,Sinulog 2019,-,77,1,,,,
78,down,NEFFEX,Destiny,74,50,13,,,,
79,down,Lilypichu,Dreamy Night,69,35,10,,,,
80,-,Flume,Never Be Like You (feat. Kai),-,1,54,,,,
81,-,Ross from Friends,Burner,-,81,1,,,,
82,-,Empire of the Sun,Walking On a Dream,-,8,19,,,,
83,down,Grimes,Delete Forever (Channel Tres Remix),81,81,2,,,,
84,-,M!ke Manz,Sinulog Anthem,-,84,1,,,,
85,-,Bicep,Sundial,-,85,1,,,,
86,down,Hayden James & Icona Pop,Right Time,72,6,33,,,,
87,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,42,7,,,,
88,down,Tycho,Weather,68,58,5,,,,
89,-,Elderbrook,Back To My Bed,-,40,6,,,,
90,-,The Cinematic Orchestra,To Build a Home,-,12,19,,,,
91,-,LANY,ILYSB (Stripped),-,91,2,,,,
92,-,M.I.A.,Bad Girls,-,10,8,,,,
93,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,76,39,6,,,,
94,down,Gesaffelstein & The Weeknd,Lost in the Fire,82,2,15,,,,
95,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,76,2,,,,
96,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,71,3,,,,
97,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),70,47,4,,,,
98,-,Llusion,walk but in a garden (feat. mxmtoon),-,82,2,,,,
99,-,Heiakim,Omae Wa Mou Lofi Desu,-,99,1,,,,
100,-,C418,Sweden,-,91,2,,,,
