Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,16,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,20,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,20,,,,
4,up,SHAUN,Way Back Home,4,4,20,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,20,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,20,,,,
7,up,Owl City,Fireflies,9,1,20,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,20,,,,
9,-,Shallou & Zachary Knowles,Mutual Love,-,6,1,,,,
10,up,Owl City,Vanilla Twilight,11,5,20,,,,
11,down,Elderbrook & Rudimental,Something About You,7,2,20,,,,
12,up,Little Dragon,Hold On,31,9,7,,,,
13,up,Flume,The Difference (feat. Toro y Moi),21,13,2,,,,
14,up,Elderbrook & Rudimental,Something About You (Chill Mix),24,9,20,,,,
15,down,SG Lewis & Clairo,Throwaway,14,4,20,,,,
16,down,Alina Baraz,Electric (feat. Khalid),13,10,20,,,,
17,down,Finding Hope,3:00 Am,15,6,20,,,,
18,up,Delayde,North Fell,18,7,18,,,,
19,up,Alex Lustig,Endless,23,8,5,,,,
20,up,Snakehips,Summer Fade (feat. Anna of the North),49,7,20,,,,
21,up,Porter Robinson,Something Comforting,29,21,2,,,,
22,down,Petit Biscuit,Sunset Lover,10,8,20,,,,
23,-,Mild Minds,SWIM,-,23,1,,,,
24,down,Flume,Never Be Like You (feat. Kai),17,1,20,,,,
25,up,Cooper Sams,Deep Dreams,45,17,13,,,,
26,up,Holistic Dreams,Cloudless Skies,47,21,5,,,,
27,up,Cosmo's Midnight & Ruel,Down for You,44,27,7,,,,
28,up,Yaeji,WAKING UP DOWN,60,28,2,,,,
29,-,il:lo,Biome,-,29,1,,,,
30,up,Låpsley,Womxn,32,29,7,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,11,20,,,,
32,-,Akureyri,Gentle Avalanche,-,27,3,,,,
33,up,Drifting Phonetics,Patterns of Gravitation,82,19,5,,,,
34,-,Aerial Love,Breeze,-,34,5,,,,
35,-,Lake Orchard,The Sea and the Sand,-,9,1,,,,
36,up,Breakbot,Baby I'm Yours (feat. Irfane),36,16,20,,,,
37,up,RY X & Ólafur Arnalds,Oceans,93,20,8,,,,
38,-,The Future Sound of XYZ,Cascade,-,31,11,,,,
39,down,San Holo,lift me from the ground (feat. Sofie Winterson),19,13,6,,,,
40,down,NEFFEX,Grateful,25,13,17,,,,
41,up,Delayde,Quiet Humans,75,20,16,,,,
42,-,LFO Waves,Underwater Gold Dust.,-,31,9,,,,
43,-,Chihei Hatakeyama,Sleeping Queen,-,43,9,,,,
44,-,charlie dreaming,Dream #5 [Drifting Apart],-,44,6,,,,
45,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,35,6,,,,
46,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,19,14,,,,
47,up,Arbee,Pris,66,25,9,,,,
48,-,Nakuru,Passages,-,28,12,,,,
49,up,FKJ,Vibin' Out with (((O))),63,25,14,,,,
50,-,Wind Speaks,Clear Moon,-,19,1,,,,
51,-,Låpsley,Sadness is a Shade of Blue,-,22,1,,,,
52,-,Jonas Munk,Eastern Horizon,-,22,1,,,,
53,down,M.I.A.,Paper Planes,30,11,20,,,,
54,-,Hiyori,Golden Glow,-,41,3,,,,
55,-,Akureyri,Filterscape,-,27,13,,,,
56,down,Chris Mazuera & Brillion,Juniper,54,28,9,,,,
57,down,Disclosure,Omen (feat. Sam Smith),16,15,18,,,,
58,-,Filterscape,Partial Affinity Field,-,14,1,,,,
59,up,ANDYL,Drifting,59,39,11,,,,
60,up,Ikane C.,Memory in a Bottle,91,27,11,,,,
61,-,xerLK,Clearer,-,43,4,,,,
62,up,baechulgi,Reflection,100,26,15,,,,
63,-,Nakuru,Waves on a Quiet Sea,-,22,1,,,,
64,down,G Mills,Lilac,56,19,13,,,,
65,-,Sapphire Waters,Still Now,-,29,10,,,,
66,-,Eluvium,Virga I (ii),-,16,1,,,,
67,down,Elderbrook,Numb (Elderbrook VIP),33,33,2,,,,
68,up,Emerald High,Rural Landscapes,74,41,11,,,,
69,-,xerLK,Toulouse,-,65,3,,,,
70,up,Ekali,Back To You (feat. Kiiara),72,18,10,,,,
71,down,Yorokobi,Crown,57,23,11,,,,
72,-,Björk,Possibly Maybe (Dallas Austin Mix),-,48,10,,,,
73,down,Kina,I Still Dream of You (feat. Thomas Reid),34,21,18,,,,
74,-,v e n n,Ebbtide,-,30,7,,,,
75,-,Rubycon Sunset,Between Waking and Sleeping,-,25,4,,,,
76,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,25,13,,,,
77,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,26,17,,,,
78,-,ADAM TK,V10,-,43,8,,,,
79,up,ALMA,Chasing Highs (Felix Cartal Remix),95,16,4,,,,
80,up,The Golden Islands,Sinharaja Rain Forest,87,25,10,,,,
81,down,Grimes,Delete Forever,20,20,6,,,,
82,down,Alex Lustig & Makk Mikkael,Shallow Breathing,28,20,20,,,,
83,up,Laffey,Zzz...,83,29,10,,,,
84,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,84,1,,,,
85,-,Loscil,Equivalent 2,-,80,3,,,,
86,-,Henry Green,Realign,-,86,1,,,,
87,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,68,4,,,,
88,-,Anxious,Sonder,-,30,13,,,,
89,down,Sea Island,Reverie,73,39,3,,,,
90,-,Sinerider,Aomori,-,50,9,,,,
91,down,Cloud Babies,Mesmerize,85,43,10,,,,
92,down,Antarctic Wastelands,Hidden,77,40,7,,,,
93,up,Physical Dreams,Meditations Nº11,94,23,9,,,,
94,down,HM Surf,Couch Day,52,24,12,,,,
95,-,Cloud Babies,Blue Skies,-,17,1,,,,
96,-,xerLK,Amoroso,-,44,15,,,,
97,-,Des Etoile Electroniques,Like the Sun,-,28,10,,,,
98,-,Filterscape,Somewhere Between Grey and White,-,35,9,,,,
99,-,TWO LANES,Wide Awake,-,92,2,,,,
100,-,Behind Clouds,Self-Love (Instrumental),-,28,10,,,,
