Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,28,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,32,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,32,,,,
4,up,SHAUN,Way Back Home,4,4,32,,,,
5,up,Kina & yaeow,Wish I Was Better,5,3,10,,,,
6,up,Hayden James & Icona Pop,Right Time,6,6,3,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,1,32,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,1,32,,,,
9,down,Owl City,Fireflies,8,1,32,,,,
10,up,Petit Biscuit,Sunset Lover,12,8,32,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,32,,,,
12,down,Owl City,Vanilla Twilight,11,5,32,,,,
13,up,Elderbrook & Rudimental,Something About You,16,2,32,,,,
14,up,Finding Hope,3:00 Am,14,6,32,,,,
15,down,Delayde,North Fell,13,7,30,,,,
16,up,M.I.A.,Paper Planes,63,11,25,,,,
17,down,Alina Baraz,Electric (feat. Khalid),15,10,31,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],98,11,28,,,,
19,up,Alex Lustig,Endless,20,8,17,,,,
20,-,Hippie Sabotage,Devil Eyes,-,20,6,,,,
21,-,Disclosure,Omen (feat. Sam Smith),-,15,20,,,,
22,up,NEFFEX,Grateful,79,13,26,,,,
23,up,M83,Midnight City,78,10,23,,,,
24,down,Cooper Sams,Deep Dreams,18,17,25,,,,
25,up,Little Dragon,Hold On,82,9,13,,,,
26,-,SG Lewis & Clairo,Throwaway,-,4,29,,,,
27,-,Flume,Never Be Like You (feat. Kai),-,1,29,,,,
28,-,Childlike Wonder,Okay Better,-,24,1,,,,
29,up,Drifting Phonetics,Patterns of Gravitation,37,19,17,,,,
30,up,Lake Orchard,The Sea and the Sand,69,9,13,,,,
31,-,Cosmo's Midnight,Yesteryear,-,18,1,,,,
32,up,My Arctic Dreams,Ethereal,55,18,8,,,,
33,up,Wind Speaks,Clear Moon,45,19,13,,,,
34,up,Rubycon Sunset,Between Waking and Sleeping,49,25,16,,,,
35,down,v e n n,Changing Minds (feat. Arbee),22,10,4,,,,
36,up,xerLK,Hopes and Dreams,86,25,11,,,,
37,-,Låpsley,Sadness is a Shade of Blue,-,22,8,,,,
38,up,The Glass Arcade,A Morning Odyssey,70,28,20,,,,
39,-,Finding Hope,Love,-,32,6,,,,
40,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,26,19,,,,
41,up,LFO Waves,Circular Wave Forms.,68,20,9,,,,
42,-,ST. WOLF,Gary Vince (Loneballoon),-,21,1,,,,
43,-,Liam Thomas,Against My Skin,-,43,2,,,,
44,up,Rubycon Sunset,Tropical Fishbowl,77,14,5,,,,
45,-,Rhye,Beautiful,-,12,3,,,,
46,up,brillion.,Hibernation,66,25,13,,,,
47,down,G Mills,Lilac,31,19,25,,,,
48,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,3,,,,
49,-,Paolo Pellegrino,I Don't Wanna Know,-,32,3,,,,
50,up,Arbee,Pris,74,25,21,,,,
51,down,fantompower,tranquil wave,42,25,22,,,,
52,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,23,,,,
53,up,Eluvium,Virga I (ii),84,16,13,,,,
54,down,Billow Observatory,Wash Away the Dust,40,25,2,,,,
55,-,TroyBoi,Do You?,-,55,2,,,,
56,-,Medyo Maldito & Jeff Escarda,Closure,-,56,1,,,,
57,down,Akureyri,Gentle Avalanche,51,27,15,,,,
58,down,My Wondrous Dream,My Wondrous Dream,19,14,4,,,,
59,down,Delayde,Quiet Humans,58,20,28,,,,
60,-,Porter Robinson & Madeon,Shelter,-,19,18,,,,
61,-,Snakehips,Summer Fade (feat. Anna of the North),-,7,24,,,,
62,up,Yorokobi,Weightless,99,18,12,,,,
63,-,Cosmo's Midnight & Ruel,Down for You,-,27,9,,,,
64,-,Damon Empero,Vacation (feat. Veronica),-,56,4,,,,
65,down,Anxious,Sonder,43,30,21,,,,
66,-,Sonic Scope,Melting Snow,-,66,1,,,,
67,down,Rubycon Sunset,Sweetness and Light,17,16,8,,,,
68,-,surf mesa,Taken Away (feat. Alexa Danielle),-,68,1,,,,
69,down,v e n n,Ebbtide,62,30,19,,,,
70,-,Finding Hope,Daydream,-,70,1,,,,
71,down,Fractal Designs,Seahorses,21,15,8,,,,
72,up,xerLK,Try Happiness,72,27,19,,,,
73,up,Nakuru,Passages,73,28,24,,,,
74,down,Harris Cole,Gone Fishing,33,20,2,,,,
75,down,Yorokobi,Atmosphere,25,10,12,,,,
76,-,Astrality,Anywhere,-,76,1,,,,
77,-,Ikurru,Celestial Rebirth,-,77,1,,,,
78,down,Yorokobi,Stillness,52,31,14,,,,
79,down,Delayde & Hemond,Sombalyer,57,36,8,,,,
80,-,Flying Lotus,Black Balloons Reprise (Instrumental),-,80,1,,,,
81,down,sagun,Circles,47,28,14,,,,
82,down,charlie dreaming,Dream #5 [Drifting Apart],75,44,16,,,,
83,-,Cloud Babies,Mesmerize,-,43,18,,,,
84,-,Ikurru,The Calling,-,84,1,,,,
85,down,Behind Clouds,Self-Love (Instrumental),39,28,19,,,,
86,up,Jayda G,Both of Us (Edit),88,86,3,,,,
87,down,Holistic Dreams,Cloudless Skies,60,21,17,,,,
88,down,charlie dreaming,Meditation [Spirit Cleanse],26,17,4,,,,
89,-,FKJ,Vibin' Out with (((O))),-,25,17,,,,
90,down,Distance Learning,Lost Glacier,24,24,4,,,,
91,-,C418,Sweden,-,91,1,,,,
92,-,The Bird and the Bee,How Deep Is Your Love,-,69,2,,,,
93,-,D'Sound & Armi Millare,Lykkelig,-,93,1,,,,
94,down,Sea Island,Reverie,76,39,15,,,,
95,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,41,6,,,,
96,down,M. David,Dreamscape,30,26,14,,,,
97,-,Jako & Rumba,Drift,-,97,1,,,,
98,-,H.Takahashi,Pollen,-,40,15,,,,
99,down,Yorokobi,Dream,59,18,16,,,,
100,down,Chris Mazuera & Brillion,Juniper,41,28,19,,,,
