Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),6,1,84,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,84,,,,
3,up,HONNE,no song without you,3,1,50,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,84,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,80,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,1,84,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,84,,,,
8,up,SHAUN,Way Back Home,8,4,84,,,,
9,up,Owl City,Fireflies,10,1,84,,,,
10,up,Petit Biscuit,Sunset Lover,21,8,84,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,43,99,2020-10-11,61,2020-11-01
12,up,Gabrielle,Dreams,12,9,30,,,,
13,up,Alina Baraz,Electric (feat. Khalid),17,10,83,,,,
14,up,Clean Bandit,Higher (feat. iann dior),30,2,20,,,,
15,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),22,10,16,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,11,79,,,,
17,up,NEFFEX,Grateful,25,13,78,,,,
18,down,Owl City,Vanilla Twilight,16,5,84,,,,
19,down,M.I.A.,Paper Planes,18,11,73,,,,
20,down,Kina & yaeow,Wish I Was Better,11,3,62,,,,
21,up,Disclosure,Omen (feat. Sam Smith),39,15,69,,,,
22,-,Disclosure,Magnets (feat. Lorde),-,22,6,,,,
23,up,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),51,23,2,,,,
24,up,Ofenbach,Wasted Love (feat. Lagique),34,17,22,92,2021-04-25,92,2021-04-25
25,up,M83,Midnight City,41,10,71,,,,
26,down,HONNE,free love,15,1,50,,,,
27,down,Delayde,North Fell,13,7,79,,,,
28,up,Bonnie Bailey,Ever After (EK Beach Mix),36,28,8,,,,
29,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),57,2,18,,,,
30,up,Empire of the Sun,Walking On a Dream,74,8,32,,,,
31,-,Ofenbach,Wasted Love (feat. Lagique) [Acoustic],-,31,3,,,,
32,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),28,14,21,,,,
33,down,Elderbrook & Rudimental,Something About You,32,2,84,,,,
34,-,ALMA,Chasing Highs (Felix Cartal Remix),-,16,24,,,,
35,up,ford.,Fruit&Sun,67,35,3,,,,
36,up,HONNE,la la la that’s how it goes,53,3,49,,,,
37,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,37,3,,,,
38,down,3D Tunnel,In The Living Room,27,20,11,,,,
39,up,Elderbrook & Rudimental,Something About You (Chill Mix),40,9,50,,,,
40,up,Lindsey Stirling & Mako,Lose You Now,64,13,18,,,,
41,down,Martin Arteta,Past Lives,37,11,30,,,,
42,down,SG Lewis & Clairo,Throwaway,29,4,81,,,,
43,up,M.I.A.,Bad Girls,71,10,20,,,,
44,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,65,,,,
45,-,FKJ,Vibin' Out with (((O))),-,25,46,,,,
46,-,ford. & Barrie,4:38am (imagiro Remix),-,46,1,,,,
47,down,yaeow & Kina,I Need U (Remix),43,26,4,,,,
48,up,Wicked Adobo,Track 2,84,48,2,,,,
49,up,3D Tunnel,Noting,49,17,2,,,,
50,down,Yakubu,Bozley,47,24,14,,,,
51,-,Teemid,L.A.,-,42,1,,,,
52,up,プールサイド,Losing Control - Satin Jackets Remix,65,52,2,,,,
53,-,Up Dharma Down,Sigurado,-,8,24,,,,
54,-,Living Room,Karma,-,24,1,,,,
55,-,Sarah Proctor,The Breaks (Joey Pecoraro Remix),-,55,1,,,,
56,-,Kurt Stewart & HM Surf,Up,-,56,1,,,,
57,-,David Guetta,Memories (feat. Kid Cudi),-,40,1,,,,
58,up,LöKii & Lipless,Lost My Way,94,58,2,,,,
59,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,59,2,,,,
60,up,Alex Lustig & Makk Mikkael,Shallow Breathing,100,20,35,,,,
61,-,Kraftwerk,Trans Europe Express / Metal On Metal / Abzug (3-D),-,61,1,,,,
62,down,Somni & Harris Cole,Dusk,56,32,10,,,,
63,-,Cashmere Cat,Quit (feat. Ariana Grande),-,21,15,,,,
64,down,Fred again..,Jessie (I Miss You),23,23,6,,,,
65,-,The Living Tombstone,I Got No Time,-,65,1,,,,
66,-,Denis First,Come Alive (feat. Chandler Blasé),-,66,1,,,,
67,down,Moledro,Riko,42,19,12,,,,
68,-,Amaranth Cove,Balance,-,68,1,,,,
69,-,Flight Facilities,The Ghost,-,69,1,,,,
70,-,SG Lewis & HONNE,Overdose,-,70,2,,,,
71,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,71,3,,,,
72,down,ford.,Thursday Drive,52,52,3,,,,
73,-,Breakbot,Baby I'm Yours (feat. Irfane),-,16,37,,,,
74,down,niquo & Nowun,uno,31,16,3,,,,
75,down,Ursidae,"Nightingale, Pt. I",60,54,3,,,,
76,up,Elderbrook,All My Love,83,76,4,,,,
77,-,FKA twigs,Cellophane,-,12,21,,,,
78,down,Flume,Never Be Like You (feat. Kai),44,1,72,,,,
79,up,M83,Wait,90,27,34,,,,
80,-,Lost Kings,First Love (feat. Sabrina Carpenter),-,60,1,,,,
81,-,Kenny Rogers & The First Edition,Just Dropped In,-,36,6,,,,
82,-,Spice Girls,2 Become 1 (Single Version),-,75,4,,,,
83,-,Rudimental,Feel the Love (feat. John Newman),-,51,2,,,,
84,up,Shallou & Zachary Knowles,Mutual Love,97,6,44,,,,
85,-,"WISEKIDS, Paolo Pellegrino & SHIBUI",DESTINY (I.O.U),-,83,1,,,,
86,-,Alex Lustig,Awake,-,52,6,,,,
87,-,HONNE,iloveyoumorethanicansay,-,8,23,,,,
88,-,HONNE,can’t bear to be without you,-,15,17,,,,
89,-,Elderbrook,Numb (Chill Mix),-,29,34,,,,
90,-,Polo & Pan,Ani Kuni (Edit),-,78,1,,,,
91,down,Finding Hope,3:00 Am,19,6,84,,,,
92,-,Clean Bandit,Stronger,-,45,3,,,,
93,down,Eduardo Luzquiños & EZRA,Yrn (Remix),55,17,18,,,,
94,-,When In Rome,The Promise,-,33,9,,,,
95,down,3D Tunnel,Lying In The Stars,58,27,4,,,,
96,-,Forester,Undercover,-,51,17,,,,
97,-,Shallou & RIAH,Lie,-,28,31,,,,
98,down,xander. & Blue Wednesday,Mountain Peak,33,33,3,,,,
99,-,HONNE,loving you is so easy,-,12,22,,,,
100,down,HONNE,by my side,98,7,45,,,,
