Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,166,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,166,,,,
3,up,Owl City,Fireflies,3,1,166,,,,
4,up,Stray Kids,MANIAC,4,1,43,,,,
5,up,FKA twigs,killer,28,5,14,,,,
6,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,166,,,,
7,up,Kordhell,Murder In My Mind,7,5,28,,,,
8,up,Fred again..,Jungle,36,8,7,,,,
9,down,INTERWORLD,Metamorphosis,8,8,20,,,,
10,up,NewJeans,Attention (Mixed),26,3,3,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,2,93,,,,
12,down,Kina,Get You the Moon (feat. Snøw),10,1,166,,,,
13,down,HONNE,no song without you,11,1,132,,,,
14,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,1,166,,,,
15,up,Kelvin Hoang,Day Without Rain,15,15,3,,,,
16,up,Billie Eilish,ocean eyes,17,3,33,67,2019-12-29,67,2019-12-29
17,up,Kelvin Hoang,Clouds Fly,20,17,3,,,,
18,down,Owl City,Vanilla Twilight,14,5,166,,,,
19,down,HONNE,free love,16,1,132,,,,
20,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),24,17,7,,,,
21,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),18,2,100,,,,
22,up,Verdie Armstrong,Circles,22,22,3,,,,
23,down,Alina Baraz,Electric (feat. Khalid),19,10,161,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,12,31,,,,
25,up,Verdie Armstrong,Green Green,27,25,3,,,,
26,up,DJ Tin,Long Term Wishes,35,26,3,,,,
27,up,DJ Tin,Sunny Yard,42,27,3,,,,
28,up,The Sound of Quiet,Cozy,34,16,13,,,,
29,up,M.I.A.,Bad Girls,33,10,97,,,,
30,up,ichiro yamazaki,End Point,66,30,5,,,,
31,up,DJ Tin,Beautiful Song,48,31,3,,,,
32,up,DJ Tin,There is Love,41,32,3,,,,
33,down,Øneheart & reidenshi,Snowfall,31,16,17,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,162,,,,
35,up,Dxrk ダーク,RAVE,37,16,40,,,,
36,up,Tykho,Bergamot,50,17,11,,,,
37,-,FKJ & Santana,Greener,-,36,4,,,,
38,down,DJ Rapture,Highway,21,21,3,,,,
39,up,Gabrielle,Dreams,43,9,84,,,,
40,down,Ricky St,Baby Rabbits,30,30,3,,,,
41,down,Verdie Armstrong,Snickering Pieces,23,23,3,,,,
42,up,M83,Midnight City,47,10,151,,,,
43,up,TWISTED,Worth Nothing,51,19,10,,,,
44,up,Clean Bandit,Higher (feat. iann dior),44,2,86,,,,
45,down,M.I.A.,Paper Planes,40,11,155,,,,
46,up,apollw & IzaBeats,memórias póstumas,52,32,7,,,,
47,down,SHAUN,Way Back Home,39,4,166,,,,
48,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,46,20,12,,,,
49,up,Lomme,Home At Last,55,33,3,,,,
50,down,Disclosure,Omen (feat. Sam Smith),32,15,148,,,,
51,down,DJ Tin,Rest After,38,38,3,,,,
52,up,Hayden James,Hold Tight,88,52,5,,,,
53,up,Empire of the Sun,Walking On a Dream,62,8,111,,,,
54,up,Ofenbach,Wasted Love (feat. Lagique),92,17,59,92,2021-04-25,92,2021-04-25
55,down,DJ Tin,Blue Stone,45,45,3,,,,
56,up,Soiboi & Kioshi,The Wind is Ringing,56,36,6,,,,
57,up,COLCO,resolving,61,24,30,,,,
58,down,Martin Arteta,Past Lives,49,11,103,,,,
59,down,Stray Kids,Connected (Bang Chan),29,23,3,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,11,155,,,,
61,up,D0d.,True Love,69,37,10,,,,
62,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),53,6,66,,,,
63,down,MoonDeity,Neon Blade,58,28,26,,,,
64,down,HONNE,la la la that’s how it goes,59,3,125,,,,
65,-,Björk,Atopos (feat. Kasimyn),-,58,7,,,,
66,up,The Cinematic Orchestra,To Build a Home,70,12,82,,,,
67,down,Up Dharma Down,Sigurado,63,8,50,,,,
68,down,NEFFEX,Grateful,65,13,159,,,,
69,down,Flume,Never Be Like You (feat. Kai),57,1,144,,,,
70,up,Kainbeats,Eclipse,73,28,24,,,,
71,down,PNAU & Troye Sivan,You Know What I Need,60,16,6,,,,
72,down,Tiësto & Tate McRae,10:35 (Mixed),68,68,2,,,,
73,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,17,1,,,,
74,-,Kromattic,mauve,-,74,2,,,,
75,down,Acraze,Believe (feat. Goodboys) [Mixed],72,72,2,,,,
76,down,Orchestral Manoeuvres In the Dark,If You Leave,54,30,38,,,,
77,-,Yasumu,Pathways,-,77,2,,,,
78,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],75,75,2,,,,
79,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,29,1,,,,
80,down,96 Zeus,Soft Memories,74,32,31,,,,
81,-,Golden Waves,Waterfalls,-,81,1,,,,
82,-,Simonek12,Highway 13 (English),-,82,1,,,,
83,down,Tiësto,The Business (Mixed),76,76,2,,,,
84,down,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],77,77,2,,,,
85,down,Shouse,Love Tonight (Oing Remix) [Mixed],78,78,2,,,,
86,-,TranquiLofi,Healing Beats,-,31,1,,,,
87,down,Supermode,Tell Me Why (Meduza Remix) [Mixed],79,79,2,,,,
88,down,Blaster,PASKO'Y HINDI NA MASAYA,6,2,18,,,,
89,down,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],85,85,2,,,,
90,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,55,1,,,,
91,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],83,83,2,,,,
92,-,San Holo,All the Highs (Acoustic),-,41,6,,,,
93,down,Hozor Beats,Bassy Gassy,71,33,10,,,,
94,down,Kim Petras & Sam Smith,Unholy (Disclosure Remix) [Mixed],84,84,2,,,,
95,down,Öwnboss & SEVEK,Move Your Body (Tiësto Remix) [Mixed],86,86,2,,,,
96,-,Fred again..,Delilah (pull me out of this),-,39,9,,,,
97,down,Tiësto & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix) [Mixed],87,87,2,,,,
98,down,Somedaydream,Hey Daydreamer,67,12,68,,,,
99,-,Joe Kirby,Sun Kissed,-,25,40,,,,
100,-,Cammie & Drrreems,Over the Misty Mountains,-,28,39,,,,
