Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,87,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,87,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,87,,,,
4,up,HONNE,no song without you,5,1,53,,,,
5,down,Kina,Get You the Moon (feat. Snøw),3,1,87,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,83,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,87,,,,
8,up,Owl City,Fireflies,9,1,87,,,,
9,down,SHAUN,Way Back Home,8,4,87,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,1,46,99,2020-10-11,61,2020-11-01
11,up,Alina Baraz,Electric (feat. Khalid),15,10,86,,,,
12,up,Kina & yaeow,Wish I Was Better,21,3,65,,,,
13,down,Owl City,Vanilla Twilight,12,5,87,,,,
14,down,Delayde,North Fell,11,7,82,,,,
15,down,Gabrielle,Dreams,13,9,33,,,,
16,up,Clean Bandit,Higher (feat. iann dior),25,2,23,,,,
17,up,M.I.A.,Paper Planes,26,11,76,,,,
18,down,3D Tunnel,Noting,17,17,5,,,,
19,down,Spectral Morning,Imprint,14,12,3,,,,
20,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),28,2,21,,,,
21,down,niquo & Nowun,uno,16,16,6,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),30,17,25,92,2021-04-25,92,2021-04-25
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,11,82,,,,
24,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),44,10,19,,,,
25,down,Petit Biscuit,Sunset Lover,23,8,87,,,,
26,up,Disclosure,Omen (feat. Sam Smith),58,15,72,,,,
27,up,Tinman,Story Time,42,24,3,,,,
28,up,Moledro,Riko,35,19,15,,,,
29,up,LuaLua,Bed,38,17,17,,,,
30,down,Shrimpnose,Cherish,24,24,31,,,,
31,up,Empire of the Sun,Walking On a Dream,53,8,34,,,,
32,down,NEFFEX,Grateful,22,13,81,,,,
33,down,Tinman,Sunday,18,16,11,,,,
34,up,TroyBoi,Bellz,36,23,2,,,,
35,up,afternoon bike ride,Interconnected,59,27,9,,,,
36,up,Living Room,Karma,39,24,4,,,,
37,down,3D Tunnel,In The Living Room,20,20,14,,,,
38,up,Tykho,Wake Up,41,34,10,,,,
39,up,Nite Crawler,Night Stroll,43,27,8,,,,
40,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),87,14,24,,,,
41,down,Yakubu,Bozley,33,24,17,,,,
42,down,Chill Patrol,Kattholmen,29,29,3,,,,
43,up,Lindsey Stirling & Mako,Lose You Now,69,13,21,,,,
44,up,J-Lhutz & Ichan,Avienibini,70,36,2,,,,
45,down,v i v & nobuddy,Tea Rose,40,36,13,,,,
46,down,Sxmniak & coldbrew,Constellations,31,23,19,,,,
47,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,9,52,,,,
48,down,Nite Crawler,Rest,32,25,8,,,,
49,up,HONNE,free love,57,1,53,,,,
50,down,3D Tunnel,Lying In The Stars,27,27,7,,,,
51,down,Mello Tonin,Birdsong,34,28,10,,,,
52,down,Steezy Prime,Expression (feat. Pointy Features),45,31,13,,,,
53,down,M83,Midnight City,50,10,74,,,,
54,up,SG Lewis & Clairo,Throwaway,71,4,84,,,,
55,up,Majent & Funcc.,Autumn Naps,67,34,32,,,,
56,down,Charmer & Klay & Pointy Features,Lucid Dream,46,34,8,,,,
57,down,Somni & Harris Cole,Dusk,48,32,12,,,,
58,down,Harris Cole,Gone Fishing,54,20,45,,,,
59,-,HONNE,la la la that’s how it goes,-,3,51,,,,
60,up,Delayde,Quiet Humans,66,20,59,,,,
61,-,ILLENIUM & Matt Maeson,Heavenly Side,-,29,1,,,,
62,-,Forester,Symphony,-,62,2,,,,
63,down,Tykho,Ears,49,35,11,,,,
64,down,Steezy Prime,Daydream (feat. Slowheal),37,37,13,,,,
65,up,M83,Wait,74,27,37,,,,
66,up,Martin Arteta,Past Lives,76,11,33,,,,
67,up,ALMA,Chasing Highs (Felix Cartal Remix),85,16,27,,,,
68,down,Flume,Never Be Like You (feat. Kai),61,1,75,,,,
69,down,Delayde & tender spring,The Deafening Sound of Snow,47,27,27,,,,
70,down,yutaka hirasaka,Self Portrait,68,36,31,,,,
71,down,Elderbrook & Rudimental,Something About You,62,2,87,,,,
72,down,Louis Hawk & nobuddy,why do we dream?,60,20,12,,,,
73,down,Finding Hope,3:00 Am,56,6,87,,,,
74,up,Treize Beats,Just Another Day (ixtar version),94,10,2,,,,
75,up,FKJ,Vibin' Out with (((O))),77,25,49,,,,
76,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,17,19,,,,
77,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,35,43,,,,
78,-,Aviino & Aso,A Deeper Understanding,-,34,26,,,,
79,down,Tykho,Softly,55,39,5,,,,
80,-,Hippie Sabotage,Devil Eyes,-,20,24,,,,
81,-,HONNE,by my side,-,7,47,,,,
82,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,16,68,,,,
83,-,"WISEKIDS, Paolo Pellegrino & SHIBUI",DESTINY (I.O.U),-,83,2,,,,
84,down,Elderbrook,Numb (Chill Mix),82,29,37,,,,
85,-,When In Rome,The Promise,-,33,10,,,,
86,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,20,36,,,,
87,down,M.I.A.,Bad Girls,84,10,22,,,,
88,-,Owl City,Meteor Shower,-,88,1,,,,
89,-,Maleav,Oceana,-,61,2,,,,
90,-,Perfume,ポリゴンウェイヴ,-,65,1,,,,
91,-,David Guetta,Memories (feat. Kid Cudi),-,40,2,,,,
92,-,TOR,Eleuthera,-,92,1,,,,
93,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,37,4,,,,
94,down,SPEECHLESS,Neverending,65,33,31,,,,
95,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,17,26,,,,
96,-,Disclosure,Magnets (feat. Lorde),-,22,8,,,,
97,-,Joe Hertz,Goodbye Kisses (feat. Pip Millett),-,97,1,,,,
98,down,Delayde & tender spring,Warmth (Of Fire),89,45,23,,,,
99,-,Edamame,Tongue,-,99,1,,,,
100,down,yaeow & Kina,I Need U (Remix),63,26,7,,,,
